"subject","predicate","object"
"http://fr.dbpedia.org/resource/Svetozar_Marković","http://www.w3.org/2000/01/rdf-schema#label","Svetozar Marković"
"http://fr.dbpedia.org/resource/Svetozar_Marković","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Маркович,_Светозар"
"http://fr.dbpedia.org/resource/Svetozar_Marković","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Светозар_Марковић_(вишезначна_одредница)"
"http://fr.dbpedia.org/resource/Svetozar_Marković","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Svetozar_Marković_(čvor)"
"http://fr.dbpedia.org/resource/Svetozar_Marković","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4282097"
"http://fr.dbpedia.org/resource/Svetozar_Marković","http://dbpedia.org/ontology/wikiPageID",12417878
"http://fr.dbpedia.org/resource/Svetozar_Marković","http://dbpedia.org/ontology/wikiPageRevisionID",157295694
"http://fr.dbpedia.org/resource/Svetozar_Marković","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Svetozar_Marković","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie"
"http://fr.dbpedia.org/resource/Svetozar_Marković","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Svetozar_Marković_(football)"
"http://fr.dbpedia.org/resource/Svetozar_Marković","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Svetozar_Marković_(militant)"
"http://fr.dbpedia.org/resource/Svetozar_Marković","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Svetozar_Marković_(football)"
"http://fr.dbpedia.org/resource/Svetozar_Marković","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Svetozar_Marković_(militant)"
"http://fr.dbpedia.org/resource/Svetozar_Marković","http://dbpedia.org/ontology/wikiPageLength",316
"http://fr.dbpedia.org/resource/Svetozar_Marković","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymes"
"http://fr.dbpedia.org/resource/Svetozar_Marković","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/Svetozar_Marković","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Svetozar_Marković?oldid=157295694&ns=0"
"http://fr.dbpedia.org/resource/Svetozar_Marković","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Svetozar_Marković"
