"subject","predicate","object"
"http://fr.dbpedia.org/resource/Béatrice_de_Sicile_(1260–1307)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Béatrice_de_Sicile_(1260–1307)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Béatrice_de_Sicile_(1260–1307)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Béatrice_de_Sicile_(1260–1307)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Béatrice_de_Sicile_(1260–1307)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Béatrice_de_Sicile_(1260–1307)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aristocrat"
"http://fr.dbpedia.org/resource/Béatrice_de_Sicile_(1260–1307)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Béatrice_de_Sicile_(1260–1307)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Béatrice_de_Sicile_(1260–1307)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Béatrice_de_Sicile_(1260–1307)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Béatrice_de_Sicile_(1260–1307)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Béatrice_de_Sicile_(1260–1307)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Béatrice_de_Sicile_(1260–1307)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Béatrice_de_Sicile_(1260–1307)","http://www.w3.org/2000/01/rdf-schema#label","Béatrice de Sicile (1260–1307)"
"http://fr.dbpedia.org/resource/Béatrice_de_Sicile_(1260–1307)","http://www.w3.org/2000/01/rdf-schema#label","ベアトリーチェ・ディ・ホーエンシュタウフェン"
"http://fr.dbpedia.org/resource/Béatrice_de_Sicile_(1260–1307)","http://www.w3.org/2000/01/rdf-schema#comment","Béatrice de Sicile ( Palerme, 1260 – Marquisat de Saluces, 1307), parfois désignée sous le nom de Beatrice di Sicilia ou Béatrice d'Hohenstaufen, est une princesse sicilienne."
"http://fr.dbpedia.org/resource/Béatrice_de_Sicile_(1260–1307)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Beatrix_of_Sicily"
"http://fr.dbpedia.org/resource/Béatrice_de_Sicile_(1260–1307)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Beatrice_of_Sicily_(1)"
"http://fr.dbpedia.org/resource/Béatrice_de_Sicile_(1260–1307)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000003827904383"
"http://fr.dbpedia.org/resource/Béatrice_de_Sicile_(1260–1307)","http://www.w3.org/2002/07/owl#sameAs","https://www.sejm-wielki.pl/b/dw.8057"
"http://fr.dbpedia.org/resource/Béatrice_de_Sicile_(1260–1307)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Beatrix_of_Sicily"
"http://fr.dbpedia.org/resource/Béatrice_de_Sicile_(1260–1307)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Beatriz_de_Sicilia"
