"subject","predicate","object"
"http://fr.dbpedia.org/resource/Conseillers_généraux_du_Nord_(2011-2015)","http://www.w3.org/2000/01/rdf-schema#label","Conseillers généraux du Nord (2011-2015)"
"http://fr.dbpedia.org/resource/Conseillers_généraux_du_Nord_(2011-2015)","http://www.w3.org/2000/01/rdf-schema#comment","Les conseillers généraux du Nord sont au nombre de 41. Patrick Kanner en a été élu président le 30 mars 2011. Socialiste, il prend la présidence d'un conseil général présidé le PS depuis 1998. Le président est assisté de 15 vice-présidents."
"http://fr.dbpedia.org/resource/Conseillers_généraux_du_Nord_(2011-2015)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2994399"
"http://fr.dbpedia.org/resource/Conseillers_généraux_du_Nord_(2011-2015)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121dplnb"
"http://fr.dbpedia.org/resource/Conseillers_généraux_du_Nord_(2011-2015)","http://dbpedia.org/ontology/wikiPageID",5451509
"http://fr.dbpedia.org/resource/Conseillers_généraux_du_Nord_(2011-2015)","http://dbpedia.org/ontology/wikiPageRevisionID",176730092
"http://fr.dbpedia.org/resource/Conseillers_généraux_du_Nord_(2011-2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Cambrai-Ouest"
"http://fr.dbpedia.org/resource/Conseillers_généraux_du_Nord_(2011-2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Roy_(homme_politique)"
"http://fr.dbpedia.org/resource/Conseillers_généraux_du_Nord_(2011-2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lewarde"
"http://fr.dbpedia.org/resource/Conseillers_généraux_du_Nord_(2011-2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Bavay"
"http://fr.dbpedia.org/resource/Conseillers_généraux_du_Nord_(2011-2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Condé-sur-l'Escaut"
"http://fr.dbpedia.org/resource/Conseillers_généraux_du_Nord_(2011-2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Solre-le-Château"
"http://fr.dbpedia.org/resource/Conseillers_généraux_du_Nord_(2011-2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Faugaret"
"http://fr.dbpedia.org/resource/Conseillers_généraux_du_Nord_(2011-2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Marchand"
"http://fr.dbpedia.org/resource/Conseillers_généraux_du_Nord_(2011-2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Quesnoy-sur-Deûle"
"http://fr.dbpedia.org/resource/Conseillers_généraux_du_Nord_(2011-2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martine_Filleul"
"http://fr.dbpedia.org/resource/Conseillers_généraux_du_Nord_(2011-2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Dunkerque-Ouest"
"http://fr.dbpedia.org/resource/Conseillers_généraux_du_Nord_(2011-2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marly_(Nord)"
"http://fr.dbpedia.org/resource/Conseillers_généraux_du_Nord_(2011-2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feignies"
"http://fr.dbpedia.org/resource/Conseillers_généraux_du_Nord_(2011-2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hem_(Nord)"
"http://fr.dbpedia.org/resource/Conseillers_généraux_du_Nord_(2011-2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brouckerque"
"http://fr.dbpedia.org/resource/Conseillers_généraux_du_Nord_(2011-2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Warin"
"http://fr.dbpedia.org/resource/Conseillers_généraux_du_Nord_(2011-2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_d'Armentières"
"http://fr.dbpedia.org/resource/Conseillers_généraux_du_Nord_(2011-2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_d'Arleux"
"http://fr.dbpedia.org/resource/Conseillers_généraux_du_Nord_(2011-2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Conseillers_généraux_du_Nord_(2011-2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Trélon"
"http://fr.dbpedia.org/resource/Conseillers_généraux_du_Nord_(2011-2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Bruneel"
"http://fr.dbpedia.org/resource/Conseillers_généraux_du_Nord_(2011-2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Bourbourg"
"http://fr.dbpedia.org/resource/Conseillers_généraux_du_Nord_(2011-2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_d'Orchies"
"http://fr.dbpedia.org/resource/Conseillers_généraux_du_Nord_(2011-2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Amand-les-Eaux-Rive_gauche"
"http://fr.dbpedia.org/resource/Conseillers_généraux_du_Nord_(2011-2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Bailleul-Nord-Est"
"http://fr.dbpedia.org/resource/Conseillers_généraux_du_Nord_(2011-2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Jacques_Candelier"
"http://fr.dbpedia.org/resource/Conseillers_généraux_du_Nord_(2011-2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alex_Türk"
"http://fr.dbpedia.org/resource/Conseillers_généraux_du_Nord_(2011-2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Amand-les-Eaux-Rive_droite"
"http://fr.dbpedia.org/resource/Conseillers_généraux_du_Nord_(2011-2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étrœungt"
"http://fr.dbpedia.org/resource/Conseillers_généraux_du_Nord_(2011-2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bailleul_(Nord)"
"http://fr.dbpedia.org/resource/Conseillers_généraux_du_Nord_(2011-2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Gravelines"
"http://fr.dbpedia.org/resource/Conseillers_généraux_du_Nord_(2011-2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Cassel"
