"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arthur_Tudor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Arthur_Tudor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aristocrat"
"http://fr.dbpedia.org/resource/Arthur_Tudor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Arthur_Tudor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Arthur_Tudor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Arthur_Tudor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Arthur_Tudor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Arthur_Tudor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Arthur_Tudor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Arthur_Tudor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Arthur_Tudor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Arthur_Tudor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Arthur_Tudor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Arthur_Tudor","http://www.w3.org/2000/01/rdf-schema#label","Artur Tudor"
"http://fr.dbpedia.org/resource/Arthur_Tudor","http://www.w3.org/2000/01/rdf-schema#label","亚瑟·都铎"
"http://fr.dbpedia.org/resource/Arthur_Tudor","http://www.w3.org/2000/01/rdf-schema#label","Arthur, Thân vương xứ Wales"
"http://fr.dbpedia.org/resource/Arthur_Tudor","http://www.w3.org/2000/01/rdf-schema#label","Arthur Tudor"
"http://fr.dbpedia.org/resource/Arthur_Tudor","http://www.w3.org/2000/01/rdf-schema#label","Arturo Tudor"
"http://fr.dbpedia.org/resource/Arthur_Tudor","http://www.w3.org/2000/01/rdf-schema#label","آرثر أمير ويلز"
"http://fr.dbpedia.org/resource/Arthur_Tudor","http://www.w3.org/2000/01/rdf-schema#comment","Arthur Tudor (20 septembre 1486 – 2 avril 1502), prince de Galles et duc de Cornouailles, est le fils aîné d'Henri VII Tudor et d'Élisabeth d'York. Le 14 novembre 1501, il épouse Catherine d'Aragon, la fille des souverains espagnols Ferdinand d'Aragon et Isabelle de Castille. De constitution fragile, il meurt subitement à l'âge de quinze ans, d'une maladie restée indéterminée."
"http://fr.dbpedia.org/resource/Arthur_Tudor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://discovery.nationalarchives.gov.uk/details/c/F257131"
"http://fr.dbpedia.org/resource/Arthur_Tudor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Arthur,_Prince_of_Wales"
"http://fr.dbpedia.org/resource/Arthur_Tudor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p10142.htm#i101420"
"http://fr.dbpedia.org/resource/Arthur_Tudor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/705"
"http://fr.dbpedia.org/resource/Arthur_Tudor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Arthur_Tudor_(1)"
"http://fr.dbpedia.org/resource/Arthur_Tudor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00005957&tree=LEO"
"http://fr.dbpedia.org/resource/Arthur_Tudor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lordbyron.org/persRec.php?&selectPerson=PrArthur"
"http://fr.dbpedia.org/resource/Arthur_Tudor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.rodovid.org/wk/Person:29739"
"http://fr.dbpedia.org/resource/Arthur_Tudor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp15191"
"http://fr.dbpedia.org/resource/Arthur_Tudor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Tudor-69"
"http://fr.dbpedia.org/resource/Arthur_Tudor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/64743"
"http://fr.dbpedia.org/resource/Arthur_Tudor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=6894"
"http://fr.dbpedia.org/resource/Arthur_Tudor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000003409427757"
"http://fr.dbpedia.org/resource/Arthur_Tudor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kindred.stanford.edu/#/kin/full/none/none/I2775"
"http://fr.dbpedia.org/resource/Arthur_Tudor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00545916"
"http://fr.dbpedia.org/resource/Arthur_Tudor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_9385_3424"
"http://fr.dbpedia.org/resource/Arthur_Tudor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://sixdegreesoffrancisbacon.com/people/10012115"
"http://fr.dbpedia.org/resource/Arthur_Tudor","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Artur,_valižanski_princ"
"http://fr.dbpedia.org/resource/Arthur_Tudor","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Артур_Тјудор"
"http://fr.dbpedia.org/resource/Arthur_Tudor","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/亚瑟·都铎"
"http://fr.dbpedia.org/resource/Arthur_Tudor","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Артър,_принц_на_Уелс"
"http://fr.dbpedia.org/resource/Arthur_Tudor","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n91059567"
"http://fr.dbpedia.org/resource/Arthur_Tudor","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Artur,_Príncipe_de_Gales"
"http://fr.dbpedia.org/resource/Arthur_Tudor","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Artur_Tüdor"
"http://fr.dbpedia.org/resource/Arthur_Tudor","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Arthur_(Walesi_prints)"
"http://fr.dbpedia.org/resource/Arthur_Tudor","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Artur,_princ_od_Walesa"
"http://fr.dbpedia.org/resource/Arthur_Tudor","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Arthur_Tudor"
"http://fr.dbpedia.org/resource/Arthur_Tudor","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Arthur_Tudor"
"http://fr.dbpedia.org/resource/Arthur_Tudor","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Arthur,_Prince_of_Wales"
"http://fr.dbpedia.org/resource/Arthur_Tudor","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Arthur_Tudor"
"http://fr.dbpedia.org/resource/Arthur_Tudor","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Arthur,_Prinț_de_Wales"
"http://fr.dbpedia.org/resource/Arthur_Tudor","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Artur_Tudor"
"http://fr.dbpedia.org/resource/Arthur_Tudor","http://www.w3.org/2002/07/owl#sameAs","https://www.sejm-wielki.pl/b/sw.980582"
"http://fr.dbpedia.org/resource/Arthur_Tudor","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0183g3"
"http://fr.dbpedia.org/resource/Arthur_Tudor","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/آرتور_(ولز_شاهزاده‌سی)"
"http://fr.dbpedia.org/resource/Arthur_Tudor","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Artur_de_Gal·les"
"http://fr.dbpedia.org/resource/Arthur_Tudor","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Артур_Тјудор"
"http://fr.dbpedia.org/resource/Arthur_Tudor","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Artur,_princ_od_Velsa"
"http://fr.dbpedia.org/resource/Arthur_Tudor","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เจ้าชายอาเธอร์_เจ้าชายแห่งเวลส์"
"http://fr.dbpedia.org/resource/Arthur_Tudor","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Artur_Tudor"
"http://fr.dbpedia.org/resource/Arthur_Tudor","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p329228803"
"http://fr.dbpedia.org/resource/Arthur_Tudor","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/آرثر_أمير_ويلز"
"http://fr.dbpedia.org/resource/Arthur_Tudor","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Arthur,_Prince_of_Wales"
"http://fr.dbpedia.org/resource/Arthur_Tudor","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Arthur,_Thân_vương_xứ_Wales"
"http://fr.dbpedia.org/resource/Arthur_Tudor","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/არტური_(უელსის_პრინცი)"
"http://fr.dbpedia.org/resource/Arthur_Tudor","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Артур,_принц_Уэльский"
"http://fr.dbpedia.org/resource/Arthur_Tudor","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Arthur_Tudor"
"http://fr.dbpedia.org/resource/Arthur_Tudor","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Արթուր_(Ուելսի_արքայազն)"
"http://fr.dbpedia.org/resource/Arthur_Tudor","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Arthur,_prins_av_Wales"
"http://fr.dbpedia.org/resource/Arthur_Tudor","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Arthur_Tudur"
"http://fr.dbpedia.org/resource/Arthur_Tudor","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آرتور،_شاهزاده_ولز"
"http://fr.dbpedia.org/resource/Arthur_Tudor","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/119048914"
"http://fr.dbpedia.org/resource/Arthur_Tudor","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Arthur_(Walesin_prinssi)"
"http://fr.dbpedia.org/resource/Arthur_Tudor","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Arturo_Tudor"
"http://fr.dbpedia.org/resource/Arthur_Tudor","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Artúr_walesi_herceg"
"http://fr.dbpedia.org/resource/Arthur_Tudor","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/137959871"
"http://fr.dbpedia.org/resource/Arthur_Tudor","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arturo_Tudor"
"http://fr.dbpedia.org/resource/Arthur_Tudor","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아서_튜더"
"http://fr.dbpedia.org/resource/Arthur_Tudor","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Arthur,_prins_av_Wales"
"http://fr.dbpedia.org/resource/Arthur_Tudor","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Arthur_Tudor"
"http://fr.dbpedia.org/resource/Arthur_Tudor","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/144585901/id"
"http://fr.dbpedia.org/resource/Arthur_Tudor","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Артур_(принц_Уельський)"
"http://fr.dbpedia.org/resource/Arthur_Tudor","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Artur_Tudor"
