"subject","predicate","object"
"http://fr.dbpedia.org/resource/Planonasus_parini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Planonasus_parini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Planonasus_parini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Planonasus_parini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Planonasus_parini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Planonasus_parini","http://www.w3.org/2000/01/rdf-schema#label","Псевдокуняча акула карликова"
"http://fr.dbpedia.org/resource/Planonasus_parini","http://www.w3.org/2000/01/rdf-schema#label","Planonasus parini"
"http://fr.dbpedia.org/resource/Planonasus_parini","http://www.w3.org/2000/01/rdf-schema#label","Dwarf false catshark"
"http://fr.dbpedia.org/resource/Planonasus_parini","http://www.w3.org/2000/01/rdf-schema#label","Planonasus parini"
"http://fr.dbpedia.org/resource/Planonasus_parini","http://www.w3.org/2000/01/rdf-schema#label","Planonasus parini"
"http://fr.dbpedia.org/resource/Planonasus_parini","http://www.w3.org/2000/01/rdf-schema#comment","Planonasus parini est une espèce de requins qui est connue dans l'océan Indien près de Socotra."
"http://fr.dbpedia.org/resource/Planonasus_parini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=835148"
"http://fr.dbpedia.org/resource/Planonasus_parini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Planonasus_parini"
"http://fr.dbpedia.org/resource/Planonasus_parini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/607476"
"http://fr.dbpedia.org/resource/Planonasus_parini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/103055306/0"
"http://fr.dbpedia.org/resource/Planonasus_parini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/8262040"
"http://fr.dbpedia.org/resource/Planonasus_parini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fishbase.org/Summary/speciesSummary.php?id=66761"
"http://fr.dbpedia.org/resource/Planonasus_parini","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Planonasus_parini"
"http://fr.dbpedia.org/resource/Planonasus_parini","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dwarf_false_catshark"
"http://fr.dbpedia.org/resource/Planonasus_parini","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4516558"
"http://fr.dbpedia.org/resource/Planonasus_parini","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Planonasus_parini"
"http://fr.dbpedia.org/resource/Planonasus_parini","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Planonasus_parini"
"http://fr.dbpedia.org/resource/Planonasus_parini","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Planonasus_parini"
"http://fr.dbpedia.org/resource/Planonasus_parini","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Planonasus_parini"
"http://fr.dbpedia.org/resource/Planonasus_parini","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Псевдокуняча_акула_карликова"
