"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-Luc_Bideau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean-Luc_Bideau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean-Luc_Bideau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean-Luc_Bideau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean-Luc_Bideau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean-Luc_Bideau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean-Luc_Bideau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean-Luc_Bideau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean-Luc_Bideau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean-Luc_Bideau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean-Luc_Bideau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean-Luc_Bideau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean-Luc_Bideau","http://www.w3.org/2000/01/rdf-schema#label","Jean-Luc Bideau"
"http://fr.dbpedia.org/resource/Jean-Luc_Bideau","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Luc Bideau né le 1er octobre 1940 à Genève est un acteur suisse naturalisé français en 1991."
"http://fr.dbpedia.org/resource/Jean-Luc_Bideau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tls.theaterwissenschaft.ch/wiki/Jean-Luc_Bideau"
"http://fr.dbpedia.org/resource/Jean-Luc_Bideau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=1325.html?nopub=1"
"http://fr.dbpedia.org/resource/Jean-Luc_Bideau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jean-Luc_Bideau"
"http://fr.dbpedia.org/resource/Jean-Luc_Bideau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=76898"
"http://fr.dbpedia.org/resource/Jean-Luc_Bideau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p6100"
"http://fr.dbpedia.org/resource/Jean-Luc_Bideau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0081175"
"http://fr.dbpedia.org/resource/Jean-Luc_Bideau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/69120/"
"http://fr.dbpedia.org/resource/Jean-Luc_Bideau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2119_3620"
"http://fr.dbpedia.org/resource/Jean-Luc_Bideau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/name/4384371/"
"http://fr.dbpedia.org/resource/Jean-Luc_Bideau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/237679"
"http://fr.dbpedia.org/resource/Jean-Luc_Bideau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=7210"
"http://fr.dbpedia.org/resource/Jean-Luc_Bideau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.comedien.ch/e/jean-luc-bideau/fiche_comedien.php"
"http://fr.dbpedia.org/resource/Jean-Luc_Bideau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w63r1w7m"
"http://fr.dbpedia.org/resource/Jean-Luc_Bideau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jo2004220545"
"http://fr.dbpedia.org/resource/Jean-Luc_Bideau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=24541"
"http://fr.dbpedia.org/resource/Jean-Luc_Bideau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2202379"
"http://fr.dbpedia.org/resource/Jean-Luc_Bideau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/40719"
"http://fr.dbpedia.org/resource/Jean-Luc_Bideau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/5ac626d3dcbe4381bffe9bf9d113a6a3"
"http://fr.dbpedia.org/resource/Jean-Luc_Bideau","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p303427043"
"http://fr.dbpedia.org/resource/Jean-Luc_Bideau","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Jean-Luc_Bideau"
"http://fr.dbpedia.org/resource/Jean-Luc_Bideau","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ژان-لوک_بیدو"
"http://fr.dbpedia.org/resource/Jean-Luc_Bideau","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jean-Luc_Bideau"
"http://fr.dbpedia.org/resource/Jean-Luc_Bideau","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ժան-Լյուկ_Բիդո"
"http://fr.dbpedia.org/resource/Jean-Luc_Bideau","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jean-Luc_Bideau"
"http://fr.dbpedia.org/resource/Jean-Luc_Bideau","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/7426452"
"http://fr.dbpedia.org/resource/Jean-Luc_Bideau","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb121413324#about"
"http://fr.dbpedia.org/resource/Jean-Luc_Bideau","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Jean-Luc_Bideau"
"http://fr.dbpedia.org/resource/Jean-Luc_Bideau","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Jean-Luc_Bideau"
"http://fr.dbpedia.org/resource/Jean-Luc_Bideau","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/140755667"
"http://fr.dbpedia.org/resource/Jean-Luc_Bideau","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/장_룩_비도"
"http://fr.dbpedia.org/resource/Jean-Luc_Bideau","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Jean-Luc_Bideau"
"http://fr.dbpedia.org/resource/Jean-Luc_Bideau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q116314"
"http://fr.dbpedia.org/resource/Jean-Luc_Bideau","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jean-Luc_Bideau"
"http://fr.dbpedia.org/resource/Jean-Luc_Bideau","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/029880963/id"
"http://fr.dbpedia.org/resource/Jean-Luc_Bideau","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05t0710"
"http://fr.dbpedia.org/resource/Jean-Luc_Bideau","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n91120653"
