"subject","predicate","object"
"http://fr.dbpedia.org/resource/Éditions_des_Intouchables","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Éditions_des_Intouchables","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Éditions_des_Intouchables","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Éditions_des_Intouchables","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Éditions_des_Intouchables","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Éditions_des_Intouchables","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Éditions_des_Intouchables","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Éditions_des_Intouchables","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Éditions_des_Intouchables","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Éditions_des_Intouchables","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Éditions_des_Intouchables","http://www.w3.org/2000/01/rdf-schema#label","Éditions des Intouchables"
"http://fr.dbpedia.org/resource/Éditions_des_Intouchables","http://www.w3.org/2000/01/rdf-schema#comment","Les Éditions des Intouchables (dites aussi Les Intouchables) est une maison d'édition québécoise fondée à Montréal en 1993 par Michel Brûlé. Le volet jeunesse a pris de plus en plus d'ampleur avec les années. Ce faisant, le catalogue pour les jeunes s'enrichit d'une variété de titres qui peut plaire autant aux garçons qu'aux filles."
"http://fr.dbpedia.org/resource/Éditions_des_Intouchables","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/149389074"
"http://fr.dbpedia.org/resource/Éditions_des_Intouchables","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3579622"
"http://fr.dbpedia.org/resource/Éditions_des_Intouchables","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1216fpwx"
"http://fr.dbpedia.org/resource/Éditions_des_Intouchables","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr2002007516"
"http://fr.dbpedia.org/resource/Éditions_des_Intouchables","http://dbpedia.org/ontology/wikiPageID",3123682
"http://fr.dbpedia.org/resource/Éditions_des_Intouchables","http://dbpedia.org/ontology/wikiPageRevisionID",189700528
"http://fr.dbpedia.org/resource/Éditions_des_Intouchables","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeunesse_au_Canada"
"http://fr.dbpedia.org/resource/Éditions_des_Intouchables","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Éditions_des_Intouchables","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attouchement_sexuel"
"http://fr.dbpedia.org/resource/Éditions_des_Intouchables","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Brûlé"
"http://fr.dbpedia.org/resource/Éditions_des_Intouchables","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agression_sexuelle"
"http://fr.dbpedia.org/resource/Éditions_des_Intouchables","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normand_Lester"
"http://fr.dbpedia.org/resource/Éditions_des_Intouchables","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bryan_Perro"
"http://fr.dbpedia.org/resource/Éditions_des_Intouchables","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_d'édition_ayant_son_siège_à_Montréal"
"http://fr.dbpedia.org/resource/Éditions_des_Intouchables","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édition_(activité)"
"http://fr.dbpedia.org/resource/Éditions_des_Intouchables","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Éditions_des_Intouchables","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amos_Daragon"
"http://fr.dbpedia.org/resource/Éditions_des_Intouchables","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Livre_noir_du_Canada_anglais"
"http://fr.dbpedia.org/resource/Éditions_des_Intouchables","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993"
"http://fr.dbpedia.org/resource/Éditions_des_Intouchables","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Journal_d'Aurélie_Laflamme"
"http://fr.dbpedia.org/resource/Éditions_des_Intouchables","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/India_Desjardins"
"http://fr.dbpedia.org/resource/Éditions_des_Intouchables","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_d'édition_de_livres_enfance_et_jeunesse"
"http://fr.dbpedia.org/resource/Éditions_des_Intouchables","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logo"
"http://fr.dbpedia.org/resource/Éditions_des_Intouchables","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lesintouchables.com/"
"http://fr.dbpedia.org/resource/Éditions_des_Intouchables","http://dbpedia.org/ontology/wikiPageLength",3763
"http://fr.dbpedia.org/resource/Éditions_des_Intouchables","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeunesse_au_Canada"
"http://fr.dbpedia.org/resource/Éditions_des_Intouchables","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_d'édition_de_livres_enfance_et_jeunesse"
"http://fr.dbpedia.org/resource/Éditions_des_Intouchables","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_d'édition_ayant_son_siège_à_Montréal"
"http://fr.dbpedia.org/resource/Éditions_des_Intouchables","http://xmlns.com/foaf/0.1/name","Éditions des Intouchables"
"http://fr.dbpedia.org/resource/Éditions_des_Intouchables","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Éditions_des_Intouchables","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Éditions_des_Intouchables","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Éditions_des_Intouchables","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Éditions_des_Intouchables","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Éditions_des_Intouchables","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Société"
"http://fr.dbpedia.org/resource/Éditions_des_Intouchables","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Éditions_des_Intouchables?oldid=189700528&ns=0"
"http://fr.dbpedia.org/resource/Éditions_des_Intouchables","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Éditions_des_Intouchables.svg"
"http://fr.dbpedia.org/resource/Éditions_des_Intouchables","http://fr.dbpedia.org/property/couleurBoîte",0
"http://fr.dbpedia.org/resource/Éditions_des_Intouchables","http://fr.dbpedia.org/property/légende","Logo des Éditions des Intouchables"
"http://fr.dbpedia.org/resource/Éditions_des_Intouchables","http://fr.dbpedia.org/property/nom","Éditions des Intouchables"
"http://fr.dbpedia.org/resource/Éditions_des_Intouchables","http://fr.dbpedia.org/property/dateDeCréation",1993
"http://fr.dbpedia.org/resource/Éditions_des_Intouchables","http://fr.dbpedia.org/property/dateDeDisparition",2014
"http://fr.dbpedia.org/resource/Éditions_des_Intouchables","http://fr.dbpedia.org/property/fondateur","http://fr.dbpedia.org/resource/Michel_Brûlé"
"http://fr.dbpedia.org/resource/Éditions_des_Intouchables","http://fr.dbpedia.org/property/logo","Éditions des Intouchables.svg"
"http://fr.dbpedia.org/resource/Éditions_des_Intouchables","http://fr.dbpedia.org/property/secteursD'activités","Édition de livres"
"http://fr.dbpedia.org/resource/Éditions_des_Intouchables","http://fr.dbpedia.org/property/siège(pays)_","Canada"
"http://fr.dbpedia.org/resource/Éditions_des_Intouchables","http://fr.dbpedia.org/property/siège(ville)_","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Éditions_des_Intouchables","http://fr.dbpedia.org/property/titreBlanc","oui"
"http://fr.dbpedia.org/resource/Éditions_des_Intouchables","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Éditions_des_Intouchables.svg?width=300"
"http://fr.dbpedia.org/resource/Éditions_des_Intouchables","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Éditions_des_Intouchables"
"http://fr.dbpedia.org/resource/Éditions_des_Intouchables","http://dbpedia.org/ontology/extinctionYear","2014"
"http://fr.dbpedia.org/resource/Éditions_des_Intouchables","http://dbpedia.org/ontology/fate","2014"
"http://fr.dbpedia.org/resource/Éditions_des_Intouchables","http://dbpedia.org/ontology/fate",""
"http://fr.dbpedia.org/resource/Éditions_des_Intouchables","http://dbpedia.org/ontology/formationYear","1993"
