"subject","predicate","object"
"http://fr.dbpedia.org/resource/Purificación_López-García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Purificación_López-García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Purificación_López-García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Purificación_López-García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Purificación_López-García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Purificación_López-García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Purificación_López-García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Purificación_López-García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Purificación_López-García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Purificación_López-García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Purificación_López-García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Purificación_López-García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Purificación_López-García","http://www.w3.org/2000/01/rdf-schema#label","Purificación López-García"
"http://fr.dbpedia.org/resource/Purificación_López-García","http://www.w3.org/2000/01/rdf-schema#comment","Purificación López-García est une biologiste d'origine espagnole. La Médaille d'argent du CNRS lui a été décernée en 2017."
"http://fr.dbpedia.org/resource/Purificación_López-García","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://scholar.google.com/citations?user=DWpdCfIAAAAJ"
"http://fr.dbpedia.org/resource/Purificación_López-García","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2343_2330"
"http://fr.dbpedia.org/resource/Purificación_López-García","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.semanticscholar.org/author/3372258"
"http://fr.dbpedia.org/resource/Purificación_López-García","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=004144855"
"http://fr.dbpedia.org/resource/Purificación_López-García","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://loop.frontiersin.org/people/23097/overview"
"http://fr.dbpedia.org/resource/Purificación_López-García","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.researcherid.com/rid/B-6775-2012"
