"subject","predicate","object"
"http://fr.dbpedia.org/resource/Acte_d'accusation","http://www.w3.org/2000/01/rdf-schema#label","Обвинувальний акт"
"http://fr.dbpedia.org/resource/Acte_d'accusation","http://www.w3.org/2000/01/rdf-schema#label","公訴程序"
"http://fr.dbpedia.org/resource/Acte_d'accusation","http://www.w3.org/2000/01/rdf-schema#label","Acte d'accusation"
"http://fr.dbpedia.org/resource/Acte_d'accusation","http://www.w3.org/2000/01/rdf-schema#label","公訴"
"http://fr.dbpedia.org/resource/Acte_d'accusation","http://www.w3.org/2000/01/rdf-schema#label","Acusación"
"http://fr.dbpedia.org/resource/Acte_d'accusation","http://www.w3.org/2000/01/rdf-schema#label","Azione penale"
"http://fr.dbpedia.org/resource/Acte_d'accusation","http://www.w3.org/2000/01/rdf-schema#label","Acusació"
"http://fr.dbpedia.org/resource/Acte_d'accusation","http://www.w3.org/2000/01/rdf-schema#label","Akte van beschuldiging"
"http://fr.dbpedia.org/resource/Acte_d'accusation","http://www.w3.org/2000/01/rdf-schema#comment","Un acte d'accusation (en anglais indictment) est, surtout dans le système juridique de la common law (en vigueur dans le monde anglo-saxon), une accusation officielle à l'égard d'un individu faisant état de la perpétration d'un crime."
"http://fr.dbpedia.org/resource/Acte_d'accusation","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10640876"
"http://fr.dbpedia.org/resource/Acte_d'accusation","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10661268"
"http://fr.dbpedia.org/resource/Acte_d'accusation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/indictment"
"http://fr.dbpedia.org/resource/Acte_d'accusation","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0074767.xml"
"http://fr.dbpedia.org/resource/Acte_d'accusation","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03rsz"
"http://fr.dbpedia.org/resource/Acte_d'accusation","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85065660"
"http://fr.dbpedia.org/resource/Acte_d'accusation","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Inculpare"
"http://fr.dbpedia.org/resource/Acte_d'accusation","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Acusació"
"http://fr.dbpedia.org/resource/Acte_d'accusation","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Dakwaan"
"http://fr.dbpedia.org/resource/Acte_d'accusation","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Acusación"
"http://fr.dbpedia.org/resource/Acte_d'accusation","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2778985074"
"http://fr.dbpedia.org/resource/Acte_d'accusation","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Абвінаваўчае_заключэнне"
"http://fr.dbpedia.org/resource/Acte_d'accusation","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/公訴程序"
"http://fr.dbpedia.org/resource/Acte_d'accusation","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Indictments"
"http://fr.dbpedia.org/resource/Acte_d'accusation","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb122419261#about"
"http://fr.dbpedia.org/resource/Acte_d'accusation","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Anklageschrift"
"http://fr.dbpedia.org/resource/Acte_d'accusation","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/公訴"
"http://fr.dbpedia.org/resource/Acte_d'accusation","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/İttihamnamə"
"http://fr.dbpedia.org/resource/Acte_d'accusation","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Indictment"
"http://fr.dbpedia.org/resource/Acte_d'accusation","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Akte_van_beschuldiging"
"http://fr.dbpedia.org/resource/Acte_d'accusation","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Մեղադրական_եզրակացություն"
"http://fr.dbpedia.org/resource/Acte_d'accusation","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/18528"
"http://fr.dbpedia.org/resource/Acte_d'accusation","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Айыптоо_корутундусу"
"http://fr.dbpedia.org/resource/Acte_d'accusation","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kaltinamasis_aktas"
"http://fr.dbpedia.org/resource/Acte_d'accusation","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Azione_penale"
"http://fr.dbpedia.org/resource/Acte_d'accusation","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4142516-9"
"http://fr.dbpedia.org/resource/Acte_d'accusation","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Acusación"
"http://fr.dbpedia.org/resource/Acte_d'accusation","http://www.w3.org/2002/07/owl#sameAs","http://so.dbpedia.org/resource/Eedayn"
"http://fr.dbpedia.org/resource/Acte_d'accusation","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Acusação"
"http://fr.dbpedia.org/resource/Acte_d'accusation","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Syyteharkinta"
"http://fr.dbpedia.org/resource/Acte_d'accusation","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Akt_oskarżenia"
"http://fr.dbpedia.org/resource/Acte_d'accusation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17310301"
"http://fr.dbpedia.org/resource/Acte_d'accusation","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Acusación"
"http://fr.dbpedia.org/resource/Acte_d'accusation","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Обвинительное_заключение"
"http://fr.dbpedia.org/resource/Acte_d'accusation","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Обвинувальний_акт"
"http://fr.dbpedia.org/resource/Acte_d'accusation","http://dbpedia.org/ontology/wikiPageID",3231453
"http://fr.dbpedia.org/resource/Acte_d'accusation","http://dbpedia.org/ontology/wikiPageRevisionID",181900981
"http://fr.dbpedia.org/resource/Acte_d'accusation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_jury"
"http://fr.dbpedia.org/resource/Acte_d'accusation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Procédure_pénale"
"http://fr.dbpedia.org/resource/Acte_d'accusation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mise_en_accusation"
"http://fr.dbpedia.org/resource/Acte_d'accusation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_de_procédure_pénale_suisse"
"http://fr.dbpedia.org/resource/Acte_d'accusation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_des_États-Unis"
"http://fr.dbpedia.org/resource/Acte_d'accusation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_public"
"http://fr.dbpedia.org/resource/Acte_d'accusation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribunal"
"http://fr.dbpedia.org/resource/Acte_d'accusation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Félon"
"http://fr.dbpedia.org/resource/Acte_d'accusation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monde_anglo-saxon"
"http://fr.dbpedia.org/resource/Acte_d'accusation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Procédure_pénale"
"http://fr.dbpedia.org/resource/Acte_d'accusation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_criminel_au_Canada"
