"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alberto_Moralès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alberto_Moralès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alberto_Moralès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alberto_Moralès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alberto_Moralès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alberto_Moralès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alberto_Moralès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alberto_Moralès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alberto_Moralès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alberto_Moralès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alberto_Moralès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alberto_Moralès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alberto_Moralès","http://www.w3.org/2000/01/rdf-schema#label","Alberto Moralès"
"http://fr.dbpedia.org/resource/Alberto_Moralès","http://www.w3.org/2000/01/rdf-schema#comment","Alberto Moralès surnommé Bébo est un joueur franco-argentin de rink-hockey né le 18 janvier 1985. Il évolue successivement à Bancaria et à Olimpia dans son pays natal, l'Argentine. En 2007 il intègre le club français de Saint-Brieuc en Nationale 1. Depuis cette année, excepté une saison à La Roche-sur-Yon (2011-2012), il évolue dans le même club avec lequel il disputera une finale de Coupe de France en 2010. Il est naturalisé français et intègre l'équipe de France pour la première fois à l'occasion du Mondial 2013 en Angola."
"http://fr.dbpedia.org/resource/Alberto_Moralès","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2831801"
"http://fr.dbpedia.org/resource/Alberto_Moralès","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120_4k06"
"http://fr.dbpedia.org/resource/Alberto_Moralès","http://dbpedia.org/ontology/wikiPageID",5614663
"http://fr.dbpedia.org/resource/Alberto_Moralès","http://dbpedia.org/ontology/wikiPageRevisionID",167505744
"http://fr.dbpedia.org/resource/Alberto_Moralès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_rink_hockey"
"http://fr.dbpedia.org/resource/Alberto_Moralès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Vendéenne_La_Roche-sur-Yon_(rink_hockey)"
"http://fr.dbpedia.org/resource/Alberto_Moralès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Alberto_Moralès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_le_18_janvier_1985"
"http://fr.dbpedia.org/resource/Alberto_Moralès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_France_de_rink_hockey"
"http://fr.dbpedia.org/resource/Alberto_Moralès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roller_Armor_Club_Saint-Brieuc"
"http://fr.dbpedia.org/resource/Alberto_Moralès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_argentin_de_rink_hockey"
"http://fr.dbpedia.org/resource/Alberto_Moralès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argentine"
"http://fr.dbpedia.org/resource/Alberto_Moralès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_A_de_rink_hockey_masculin_2013"
"http://fr.dbpedia.org/resource/Alberto_Moralès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Alberto_Moralès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angola"
"http://fr.dbpedia.org/resource/Alberto_Moralès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_français_de_rink_hockey"
"http://fr.dbpedia.org/resource/Alberto_Moralès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_France_masculine_de_rink_hockey"
"http://fr.dbpedia.org/resource/Alberto_Moralès","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rollersprs.com/index2.php%3Foption=com_content&do_pdf=1&id=193"
"http://fr.dbpedia.org/resource/Alberto_Moralès","http://dbpedia.org/ontology/wikiPageLength",2715
"http://fr.dbpedia.org/resource/Alberto_Moralès","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_français_de_rink_hockey"
"http://fr.dbpedia.org/resource/Alberto_Moralès","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_le_18_janvier_1985"
"http://fr.dbpedia.org/resource/Alberto_Moralès","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_argentin_de_rink_hockey"
"http://fr.dbpedia.org/resource/Alberto_Moralès","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FRA-d"
"http://fr.dbpedia.org/resource/Alberto_Moralès","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Alberto_Moralès","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Argentine"
"http://fr.dbpedia.org/resource/Alberto_Moralès","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Alberto_Moralès","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Joueur_de_rink_hockey"
"http://fr.dbpedia.org/resource/Alberto_Moralès","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Alberto_Moralès","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Alberto_Moralès","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Alberto_Moralès","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FRA_rink_hockey"
"http://fr.dbpedia.org/resource/Alberto_Moralès","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Alberto_Moralès","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ARG-d"
"http://fr.dbpedia.org/resource/Alberto_Moralès","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Alberto_Moralès?oldid=167505744&ns=0"
"http://fr.dbpedia.org/resource/Alberto_Moralès","http://fr.dbpedia.org/property/dateDeNaissance",1985-01-18
"http://fr.dbpedia.org/resource/Alberto_Moralès","http://fr.dbpedia.org/property/nom","Alberto Moralès"
"http://fr.dbpedia.org/resource/Alberto_Moralès","http://fr.dbpedia.org/property/surnom","Bébo"
"http://fr.dbpedia.org/resource/Alberto_Moralès","http://fr.dbpedia.org/property/position","Attaquant"
"http://fr.dbpedia.org/resource/Alberto_Moralès","http://fr.dbpedia.org/property/saison",2011
"http://fr.dbpedia.org/resource/Alberto_Moralès","http://fr.dbpedia.org/property/saison",2007
"http://fr.dbpedia.org/resource/Alberto_Moralès","http://fr.dbpedia.org/property/saison","?"
"http://fr.dbpedia.org/resource/Alberto_Moralès","http://fr.dbpedia.org/property/saison",2012
"http://fr.dbpedia.org/resource/Alberto_Moralès","http://fr.dbpedia.org/property/annéeSélection",2013
"http://fr.dbpedia.org/resource/Alberto_Moralès","http://fr.dbpedia.org/property/club","Olimpia"
"http://fr.dbpedia.org/resource/Alberto_Moralès","http://fr.dbpedia.org/property/club","La Roche-sur-Yon"
"http://fr.dbpedia.org/resource/Alberto_Moralès","http://fr.dbpedia.org/property/club","Bancaria"
"http://fr.dbpedia.org/resource/Alberto_Moralès","http://fr.dbpedia.org/property/club","RAC Saint-Brieuc"
"http://fr.dbpedia.org/resource/Alberto_Moralès","http://fr.dbpedia.org/property/clubActuel","RAC Saint-Brieuc"
"http://fr.dbpedia.org/resource/Alberto_Moralès","http://fr.dbpedia.org/property/butsEnSélection",2
"http://fr.dbpedia.org/resource/Alberto_Moralès","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Alberto_Moralès"
"http://fr.dbpedia.org/resource/Alberto_Moralès","http://dbpedia.org/ontology/abstract","Alberto Moralès surnommé Bébo est un joueur franco-argentin de rink-hockey né le 18 janvier 1985. Il évolue successivement à Bancaria et à Olimpia dans son pays natal, l'Argentine. En 2007 il intègre le club français de Saint-Brieuc en Nationale 1. Depuis cette année, excepté une saison à La Roche-sur-Yon (2011-2012), il évolue dans le même club avec lequel il disputera une finale de Coupe de France en 2010. Il est naturalisé français et intègre l'équipe de France pour la première fois à l'occasion du Mondial 2013 en Angola."
"http://fr.dbpedia.org/resource/Alberto_Moralès","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Argentine"
"http://fr.dbpedia.org/resource/Alberto_Moralès","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Alberto_Moralès","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q20900796"
