"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Poète_dans_les_révolutions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Le_Poète_dans_les_révolutions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Poem"
"http://fr.dbpedia.org/resource/Le_Poète_dans_les_révolutions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Le_Poète_dans_les_révolutions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Le_Poète_dans_les_révolutions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5185279"
"http://fr.dbpedia.org/resource/Le_Poète_dans_les_révolutions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Poète_dans_les_révolutions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Poète_dans_les_révolutions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Le_Poète_dans_les_révolutions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Le_Poète_dans_les_révolutions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Poète_dans_les_révolutions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Le_Poète_dans_les_révolutions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Poète_dans_les_révolutions","http://www.w3.org/2000/01/rdf-schema#label","Le Poète dans les révolutions"
"http://fr.dbpedia.org/resource/Le_Poète_dans_les_révolutions","http://www.w3.org/2000/01/rdf-schema#comment","Le Poète dans les révolutions est un poème du premier livre du recueil Odes et poésies diverses écrit par Victor Hugo en mars 1821 et publié à Paris en 1822."
"http://fr.dbpedia.org/resource/Le_Poète_dans_les_révolutions","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11j98mxt3r"
"http://fr.dbpedia.org/resource/Le_Poète_dans_les_révolutions","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q87990101"
"http://fr.dbpedia.org/resource/Le_Poète_dans_les_révolutions","http://dbpedia.org/ontology/wikiPageID",13192387
"http://fr.dbpedia.org/resource/Le_Poète_dans_les_révolutions","http://dbpedia.org/ontology/wikiPageRevisionID",168566659
"http://fr.dbpedia.org/resource/Le_Poète_dans_les_révolutions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Le_Poète_dans_les_révolutions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Odes_et_poésies_diverses"
"http://fr.dbpedia.org/resource/Le_Poète_dans_les_révolutions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Enfant_(poème)"
"http://fr.dbpedia.org/resource/Le_Poète_dans_les_révolutions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mars_1821"
"http://fr.dbpedia.org/resource/Le_Poète_dans_les_révolutions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Odes_et_Ballades"
"http://fr.dbpedia.org/resource/Le_Poète_dans_les_révolutions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poésie"
"http://fr.dbpedia.org/resource/Le_Poète_dans_les_révolutions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terreur_(Révolution_française)"
"http://fr.dbpedia.org/resource/Le_Poète_dans_les_révolutions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poème_de_Victor_Hugo"
"http://fr.dbpedia.org/resource/Le_Poète_dans_les_révolutions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poème"
"http://fr.dbpedia.org/resource/Le_Poète_dans_les_révolutions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1822_en_littérature"
"http://fr.dbpedia.org/resource/Le_Poète_dans_les_révolutions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Hugo"
"http://fr.dbpedia.org/resource/Le_Poète_dans_les_révolutions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Le_Poète_dans_les_révolutions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1794_en_France"
"http://fr.dbpedia.org/resource/Le_Poète_dans_les_révolutions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Chénier"
"http://fr.dbpedia.org/resource/Le_Poète_dans_les_révolutions","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=nU9NAAAAcAAJ&printsec=frontcover&hl=fr&source=gbs_ge_summary_r&cad=0%23v=onepage&q&f=false"
"http://fr.dbpedia.org/resource/Le_Poète_dans_les_révolutions","http://dbpedia.org/ontology/wikiPageLength",2579
"http://fr.dbpedia.org/resource/Le_Poète_dans_les_révolutions","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Poème_de_Victor_Hugo"
"http://fr.dbpedia.org/resource/Le_Poète_dans_les_révolutions","http://xmlns.com/foaf/0.1/name","Le Poète dans les révolutions"
"http://fr.dbpedia.org/resource/Le_Poète_dans_les_révolutions","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Le_Poète_dans_les_révolutions","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Le_Poète_dans_les_révolutions","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Le_Poète_dans_les_révolutions","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Victor_Hugo"
"http://fr.dbpedia.org/resource/Le_Poète_dans_les_révolutions","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Le_Poète_dans_les_révolutions","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_vide_ou_incomplète"
"http://fr.dbpedia.org/resource/Le_Poète_dans_les_révolutions","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Livre"
"http://fr.dbpedia.org/resource/Le_Poète_dans_les_révolutions","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Le_Poète_dans_les_révolutions","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Le_Poète_dans_les_révolutions","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Notes"
"http://fr.dbpedia.org/resource/Le_Poète_dans_les_révolutions","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note"
"http://fr.dbpedia.org/resource/Le_Poète_dans_les_révolutions","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Le_Poète_dans_les_révolutions","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Le_Poète_dans_les_révolutions?oldid=168566659&ns=0"
"http://fr.dbpedia.org/resource/Le_Poète_dans_les_révolutions","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beaux-Arts_de_Carcassonne_-_Portrait_d'André_Chénier_-_Suvée_-_Joconde04400001220.jpg"
"http://fr.dbpedia.org/resource/Le_Poète_dans_les_révolutions","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Victor_Hugo"
"http://fr.dbpedia.org/resource/Le_Poète_dans_les_révolutions","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Poésie"
"http://fr.dbpedia.org/resource/Le_Poète_dans_les_révolutions","http://fr.dbpedia.org/property/légende","André Chénier à qui le poème est dédié"
"http://fr.dbpedia.org/resource/Le_Poète_dans_les_révolutions","http://fr.dbpedia.org/property/taille",30
"http://fr.dbpedia.org/resource/Le_Poète_dans_les_révolutions","http://fr.dbpedia.org/property/titre","Le Poète dans les révolutions"
"http://fr.dbpedia.org/resource/Le_Poète_dans_les_révolutions","http://fr.dbpedia.org/property/dateparution",1822
"http://fr.dbpedia.org/resource/Le_Poète_dans_les_révolutions","http://fr.dbpedia.org/property/lieuparution","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Le_Poète_dans_les_révolutions","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Beaux-Arts_de_Carcassonne_-_Portrait_d'André_Chénier_-_Suvée_-_Joconde04400001220.jpg?width=300"
"http://fr.dbpedia.org/resource/Le_Poète_dans_les_révolutions","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Le_Poète_dans_les_révolutions"
"http://fr.dbpedia.org/resource/Le_Poète_dans_les_révolutions","http://dbpedia.org/ontology/abstract","Le Poète dans les révolutions est un poème du premier livre du recueil Odes et poésies diverses écrit par Victor Hugo en mars 1821 et publié à Paris en 1822."
"http://fr.dbpedia.org/resource/Le_Poète_dans_les_révolutions","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Victor_Hugo"
"http://fr.dbpedia.org/resource/Le_Poète_dans_les_révolutions","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Le_Poète_dans_les_révolutions","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Le_Poète_dans_les_révolutions","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Poésie"
"http://fr.dbpedia.org/resource/Le_Poète_dans_les_révolutions","http://dbpedia.org/ontology/literaryGenre","http://fr.dbpedia.org/resource/Poésie"
