"subject","predicate","object"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Petite_Camargue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Petite_Camargue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Petite_Camargue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Petite_Camargue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Petite_Camargue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Intercommunality"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Petite_Camargue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3153117"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Petite_Camargue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Petite_Camargue","http://www.w3.org/2000/01/rdf-schema#label","Comunautat de comunas de Pichòta Camarga"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Petite_Camargue","http://www.w3.org/2000/01/rdf-schema#label","Communauté de communes de Petite Camargue"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Petite_Camargue","http://www.w3.org/2000/01/rdf-schema#label","Communauté de communes de Petite-Camargue"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Petite_Camargue","http://www.w3.org/2000/01/rdf-schema#comment","La communauté de communes de Petite Camargue (abrégé en CCPC) est une communauté de communes française située dans le département du Gard, en région Occitanie."
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Petite_Camargue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/fr/243000593"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Petite_Camargue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/243000593"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Petite_Camargue","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0pc5qs_"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Petite_Camargue","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/142167202"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Petite_Camargue","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1619392"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Petite_Camargue","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Comunidad_de_comunas_de_la_Pequeña_Camarga"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Petite_Camargue","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb144184657#about"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Petite_Camargue","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Communauté_de_communes_de_Petite-Camargue"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Petite_Camargue","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Communauté_de_communes_de_Petite-Camargue"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Petite_Camargue","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Comunautat_de_comunas_de_Pichòta_Camarga"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Petite_Camargue","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/086215914/id"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Petite_Camargue","http://dbpedia.org/ontology/wikiPageID",998241
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Petite_Camargue","http://dbpedia.org/ontology/wikiPageRevisionID",188572442
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Petite_Camargue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Petite_Camargue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Établissement_d'hébergement_pour_personnes_âgées_dépendantes"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Petite_Camargue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes"
