"subject","predicate","object"
"http://fr.dbpedia.org/resource/Crâne_rouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://fr.dbpedia.org/resource/Crâne_rouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Crâne_rouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://fr.dbpedia.org/resource/Crâne_rouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Crâne_rouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Crâne_rouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Crâne_rouge","http://www.w3.org/2000/01/rdf-schema#label","Caveira Vermelha"
"http://fr.dbpedia.org/resource/Crâne_rouge","http://www.w3.org/2000/01/rdf-schema#label","Red Skull"
"http://fr.dbpedia.org/resource/Crâne_rouge","http://www.w3.org/2000/01/rdf-schema#label","Teschio Rosso"
"http://fr.dbpedia.org/resource/Crâne_rouge","http://www.w3.org/2000/01/rdf-schema#label","Crâne rouge"
"http://fr.dbpedia.org/resource/Crâne_rouge","http://www.w3.org/2000/01/rdf-schema#label","ريد سكول"
"http://fr.dbpedia.org/resource/Crâne_rouge","http://www.w3.org/2000/01/rdf-schema#label","Red Skull"
"http://fr.dbpedia.org/resource/Crâne_rouge","http://www.w3.org/2000/01/rdf-schema#label","Red Skull"
"http://fr.dbpedia.org/resource/Crâne_rouge","http://www.w3.org/2000/01/rdf-schema#label","Red Skull"
"http://fr.dbpedia.org/resource/Crâne_rouge","http://www.w3.org/2000/01/rdf-schema#label","Red Skull"
"http://fr.dbpedia.org/resource/Crâne_rouge","http://www.w3.org/2000/01/rdf-schema#label","Красный Череп"
"http://fr.dbpedia.org/resource/Crâne_rouge","http://www.w3.org/2000/01/rdf-schema#label","Red Skull"
"http://fr.dbpedia.org/resource/Crâne_rouge","http://www.w3.org/2000/01/rdf-schema#comment","Johann Schmidt, alias Crâne rouge (« Red Skull » en version originale) est un super-vilain évoluant dans l'univers Marvel de la maison d'édition Marvel Comics. Créé par le scénariste Joe Simon et le dessinateur Jack Kirby, le personnage de fiction apparaît pour la première fois dans le comic book Captain America Comics #1 en décembre 1940 paru chez Timely Comics, sous l'identité de l'agent John Maxon. Crâne rouge est l'ennemi juré du super-héros Captain America, aussi bien durant la Seconde Guerre mondiale qu'à l'époque contemporaine."
"http://fr.dbpedia.org/resource/Crâne_rouge","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Red_Skull"
"http://fr.dbpedia.org/resource/Crâne_rouge","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0p7zs"
"http://fr.dbpedia.org/resource/Crâne_rouge","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Caveira_Vermelha"
"http://fr.dbpedia.org/resource/Crâne_rouge","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Red_Skull"
"http://fr.dbpedia.org/resource/Crâne_rouge","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Red_Skull"
"http://fr.dbpedia.org/resource/Crâne_rouge","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کله‌سرخ"
"http://fr.dbpedia.org/resource/Crâne_rouge","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Red_Skull"
"http://fr.dbpedia.org/resource/Crâne_rouge","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/紅骷髏"
"http://fr.dbpedia.org/resource/Crâne_rouge","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הגולגולת_האדומה"
"http://fr.dbpedia.org/resource/Crâne_rouge","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Red_Skull"
"http://fr.dbpedia.org/resource/Crâne_rouge","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/레드_스컬"
"http://fr.dbpedia.org/resource/Crâne_rouge","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Punane_Kolp"
"http://fr.dbpedia.org/resource/Crâne_rouge","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Crvena_lubanja"
"http://fr.dbpedia.org/resource/Crâne_rouge","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Red_Skull"
"http://fr.dbpedia.org/resource/Crâne_rouge","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cráneo_Rojo"
"http://fr.dbpedia.org/resource/Crâne_rouge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2034529"
"http://fr.dbpedia.org/resource/Crâne_rouge","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Red_Skull"
"http://fr.dbpedia.org/resource/Crâne_rouge","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Red_Skull"
"http://fr.dbpedia.org/resource/Crâne_rouge","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Красный_Череп"
"http://fr.dbpedia.org/resource/Crâne_rouge","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Red_Skull"
"http://fr.dbpedia.org/resource/Crâne_rouge","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Red_Skull"
"http://fr.dbpedia.org/resource/Crâne_rouge","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/レッドスカル"
"http://fr.dbpedia.org/resource/Crâne_rouge","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Teschio_Rosso"
"http://fr.dbpedia.org/resource/Crâne_rouge","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կարմիր_գանգ"
"http://fr.dbpedia.org/resource/Crâne_rouge","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ريد_سكول"
"http://fr.dbpedia.org/resource/Crâne_rouge","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Punakallo"
"http://fr.dbpedia.org/resource/Crâne_rouge","http://dbpedia.org/ontology/wikiPageID",537973
"http://fr.dbpedia.org/resource/Crâne_rouge","http://dbpedia.org/ontology/wikiPageRevisionID",189535217
"http://fr.dbpedia.org/resource/Crâne_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gemmes_de_l'infini"
"http://fr.dbpedia.org/resource/Crâne_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ultimate_Avengers"
"http://fr.dbpedia.org/resource/Crâne_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Continuité_rétroactive"
"http://fr.dbpedia.org/resource/Crâne_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Power_Broker"
"http://fr.dbpedia.org/resource/Crâne_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scott_Paulin"
"http://fr.dbpedia.org/resource/Crâne_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/U.S._Agent"
"http://fr.dbpedia.org/resource/Crâne_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comics"
"http://fr.dbpedia.org/resource/Crâne_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_créé_en_1940"
"http://fr.dbpedia.org/resource/Crâne_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crossbones"
"http://fr.dbpedia.org/resource/Crâne_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terrorisme"
"http://fr.dbpedia.org/resource/Crâne_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Agent_secret_ou_espion_de_fiction"
