"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alain_Nègre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Alain_Nègre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alain_Nègre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Alain_Nègre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Alain_Nègre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Alain_Nègre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alain_Nègre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alain_Nègre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alain_Nègre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alain_Nègre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alain_Nègre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alain_Nègre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alain_Nègre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alain_Nègre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alain_Nègre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alain_Nègre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alain_Nègre","http://www.w3.org/2000/01/rdf-schema#label","Alain Nègre"
"http://fr.dbpedia.org/resource/Alain_Nègre","http://www.w3.org/2000/01/rdf-schema#comment","Alain Nègre est un chef décorateur et un directeur artistique français né en 1937 à Champigny-sur-Marne (Val-de-Marne)."
"http://fr.dbpedia.org/resource/Alain_Nègre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0639040"
"http://fr.dbpedia.org/resource/Alain_Nègre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c1jgxx"
"http://fr.dbpedia.org/resource/Alain_Nègre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28746313"
"http://fr.dbpedia.org/resource/Alain_Nègre","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Champigny-sur-Marne"
"http://fr.dbpedia.org/resource/Alain_Nègre","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Val-de-Marne"
"http://fr.dbpedia.org/resource/Alain_Nègre","http://dbpedia.org/ontology/wikiPageID",10625950
"http://fr.dbpedia.org/resource/Alain_Nègre","http://dbpedia.org/ontology/wikiPageRevisionID",181239586
"http://fr.dbpedia.org/resource/Alain_Nègre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_des_hautes_études_cinématographiques"
"http://fr.dbpedia.org/resource/Alain_Nègre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8e_cérémonie_des_César"
"http://fr.dbpedia.org/resource/Alain_Nègre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Schaefer"
"http://fr.dbpedia.org/resource/Alain_Nègre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héloïse_(téléfilm)"
