"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Arnauld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Arnauld","http://www.w3.org/2000/01/rdf-schema#label","Famille Arnauld"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Arnauld","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10142268"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Arnauld","http://dbpedia.org/ontology/wikiPageID",6421275
"http://fr.dbpedia.org/resource/Catégorie:Famille_Arnauld","http://dbpedia.org/ontology/wikiPageRevisionID",145715549
"http://fr.dbpedia.org/resource/Catégorie:Famille_Arnauld","http://www.w3.org/2004/02/skos/core#prefLabel","Famille Arnauld"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Arnauld","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_généalogie"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Arnauld","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Famille_Arnauld?oldid=145715549&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Arnauld","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Jansénisme_au_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Arnauld","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Famille_noble_d'Auvergne"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Arnauld","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Famille_noble_d'Ile-de-France"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Arnauld","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Famille_noble_française"
