"subject","predicate","object"
"http://fr.dbpedia.org/resource/Raymond_Mertz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Raymond_Mertz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Raymond_Mertz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Raymond_Mertz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Raymond_Mertz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Raymond_Mertz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Raymond_Mertz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Raymond_Mertz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Raymond_Mertz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Raymond_Mertz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Raymond_Mertz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Raymond_Mertz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Raymond_Mertz","http://www.w3.org/2000/01/rdf-schema#label","Raymond Mertz"
"http://fr.dbpedia.org/resource/Raymond_Mertz","http://www.w3.org/2000/01/rdf-schema#comment","Raymond Mertz ( Né en 1935) est un retraité du corps de conception et de direction de la police nationale, connu pour les controverses qu'il a suscitées au milieu des années 1980 alors qu'il se trouvait à tête de la Brigade de répression du banditisme (BRB), l'une des célèbres brigades centrales de la Préfecture de police de Paris. Sous sa direction, la BRB fut effectivement entachée de deux scandales indirectement liés entre eux ; d'une part à l'affaire du gang des ripoux qui a gangrené le groupe nuit de la brigade de 1981 à 1985, et d'autre part à l'issue dramatique d'une opération de police visant à interpeller le gang des postiches en plein braquage de banque en 1986 (La fusillade de la rue du Docteur-Blanche). Ces deux affaires furent à l'origine d'une fronde policière considérable au"
"http://fr.dbpedia.org/resource/Raymond_Mertz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3421041"
