"subject","predicate","object"
"http://fr.dbpedia.org/resource/François_Guazzelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/François_Guazzelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/François_Guazzelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/François_Guazzelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/François_Guazzelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/François_Guazzelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/François_Guazzelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/François_Guazzelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/François_Guazzelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/François_Guazzelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/François_Guazzelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/François_Guazzelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/François_Guazzelli","http://www.w3.org/2000/01/rdf-schema#label","François Guazzelli"
"http://fr.dbpedia.org/resource/François_Guazzelli","http://www.w3.org/2000/01/rdf-schema#comment","François Guazzelli (né en 1954, décédé le 15 novembre 2009), surnommé Francis, était, avec ses frères, un des piliers du Gang de la Brise de mer."
"http://fr.dbpedia.org/resource/François_Guazzelli","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122jr4n8"
"http://fr.dbpedia.org/resource/François_Guazzelli","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3084788"
"http://fr.dbpedia.org/resource/François_Guazzelli","http://dbpedia.org/ontology/deathDate",2009-11-15
"http://fr.dbpedia.org/resource/François_Guazzelli","http://dbpedia.org/ontology/wikiPageID",4242147
"http://fr.dbpedia.org/resource/François_Guazzelli","http://dbpedia.org/ontology/wikiPageRevisionID",179522140
"http://fr.dbpedia.org/resource/François_Guazzelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Jacques_Fagni"
"http://fr.dbpedia.org/resource/François_Guazzelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Assassinat_par_arme_à_feu_en_France"
