"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ufologue_suisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ufologue_suisse","http://www.w3.org/2000/01/rdf-schema#label","Ufologue suisse"
"http://fr.dbpedia.org/resource/Catégorie:Ufologue_suisse","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Ufólogos_da_Suíça"
"http://fr.dbpedia.org/resource/Catégorie:Ufologue_suisse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32008722"
"http://fr.dbpedia.org/resource/Catégorie:Ufologue_suisse","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Швейцарски_уфолози"
"http://fr.dbpedia.org/resource/Catégorie:Ufologue_suisse","http://dbpedia.org/ontology/wikiPageID",7571247
"http://fr.dbpedia.org/resource/Catégorie:Ufologue_suisse","http://dbpedia.org/ontology/wikiPageRevisionID",98825714
"http://fr.dbpedia.org/resource/Catégorie:Ufologue_suisse","http://www.w3.org/2004/02/skos/core#prefLabel","Ufologue suisse"
"http://fr.dbpedia.org/resource/Catégorie:Ufologue_suisse","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Ufologue_suisse?oldid=98825714&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Ufologue_suisse","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ufologue"
