"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ultimate_Diamond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Ultimate_Diamond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Ultimate_Diamond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Ultimate_Diamond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ultimate_Diamond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Ultimate_Diamond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Ultimate_Diamond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Ultimate_Diamond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Ultimate_Diamond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Ultimate_Diamond","http://www.w3.org/2000/01/rdf-schema#label","Ultimate Diamond"
"http://fr.dbpedia.org/resource/Ultimate_Diamond","http://www.w3.org/2000/01/rdf-schema#label","Ultimate Diamond"
"http://fr.dbpedia.org/resource/Ultimate_Diamond","http://www.w3.org/2000/01/rdf-schema#comment","Ultimate Diamond est le 7e album studio de la chanteuse et seiyū japonaise Nana Mizuki sorti le 3 juin 2009 sous le label King Records. C'est le premier album de la chanteuse qui arrive 1er à l'Oricon. Il se vend à 74 206 exemplaires la première semaine et reste classé 16 semaines pour un total de 104 902 exemplaires vendus. Le DVD contient deux chansons de son live Mizuki Nana Ooini Utau du 11 octobre 2008. Ses deux chansons sont des reprises Yozakura Oshichi de Fuyumi Sakamoto et Kawachi Otoko Bushi de Mitsuko Nakamura."
"http://fr.dbpedia.org/resource/Ultimate_Diamond","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ultimate_Diamond"
"http://fr.dbpedia.org/resource/Ultimate_Diamond","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2588232"
"http://fr.dbpedia.org/resource/Ultimate_Diamond","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Ultimate_Diamond"
"http://fr.dbpedia.org/resource/Ultimate_Diamond","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ultimate_Diamond"
"http://fr.dbpedia.org/resource/Ultimate_Diamond","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05zl996"
"http://fr.dbpedia.org/resource/Ultimate_Diamond","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ultimate_Diamond"
"http://fr.dbpedia.org/resource/Ultimate_Diamond","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ULTIMATE_DIAMOND"
"http://fr.dbpedia.org/resource/Ultimate_Diamond","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/ULTIMATE_DIAMOND"
