"subject","predicate","object"
"http://fr.dbpedia.org/resource/F91","http://www.w3.org/2000/01/rdf-schema#label","F91"
"http://fr.dbpedia.org/resource/F91","http://www.w3.org/2000/01/rdf-schema#label","F91"
"http://fr.dbpedia.org/resource/F91","http://www.w3.org/2000/01/rdf-schema#label","F91"
"http://fr.dbpedia.org/resource/F91","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/F91"
"http://fr.dbpedia.org/resource/F91","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/F91"
"http://fr.dbpedia.org/resource/F91","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/F91"
"http://fr.dbpedia.org/resource/F91","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5424268"
"http://fr.dbpedia.org/resource/F91","http://dbpedia.org/ontology/wikiPageID",3739581
"http://fr.dbpedia.org/resource/F91","http://dbpedia.org/ontology/wikiPageRevisionID",188159367
"http://fr.dbpedia.org/resource/F91","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HMS_Kipling_(F91)"
"http://fr.dbpedia.org/resource/F91","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Navy"
"http://fr.dbpedia.org/resource/F91","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mobile_Suit_Gundam_F91"
"http://fr.dbpedia.org/resource/F91","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classification_internationale_des_maladies"
"http://fr.dbpedia.org/resource/F91","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigles_d'une_lettre_suivie_de_deux_chiffres"
"http://fr.dbpedia.org/resource/F91","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trouble_des_conduites"
"http://fr.dbpedia.org/resource/F91","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonction_récursive"
"http://fr.dbpedia.org/resource/F91","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shoot_'em_up"
"http://fr.dbpedia.org/resource/F91","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Super_Nintendo"
"http://fr.dbpedia.org/resource/F91","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kidō_Senshi_Gundam_F91:_Formula_Wars_0122"
"http://fr.dbpedia.org/resource/F91","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yoshiyuki_Tomino"
"http://fr.dbpedia.org/resource/F91","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/F91_Dudelange"
"http://fr.dbpedia.org/resource/F91","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/F91_Dudelange_(féminines)"
"http://fr.dbpedia.org/resource/F91","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_McCarthy"
"http://fr.dbpedia.org/resource/F91","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonction_91_de_McCarthy"
"http://fr.dbpedia.org/resource/F91","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991_au_cinéma"
"http://fr.dbpedia.org/resource/F91","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Kidō_Senshi_Gundam_F91:_Formula_Wars_0122"
"http://fr.dbpedia.org/resource/F91","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/F91_Dudelange"
"http://fr.dbpedia.org/resource/F91","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/F91_Dudelange_(féminines)"
"http://fr.dbpedia.org/resource/F91","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Mobile_Suit_Gundam_F91"
"http://fr.dbpedia.org/resource/F91","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/HMS_Kipling_(F91)"
"http://fr.dbpedia.org/resource/F91","http://dbpedia.org/ontology/wikiPageLength",864
"http://fr.dbpedia.org/resource/F91","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/F91","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homo_LN"
"http://fr.dbpedia.org/resource/F91","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sigle"
"http://fr.dbpedia.org/resource/F91","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/F91?oldid=188159367&ns=0"
"http://fr.dbpedia.org/resource/F91","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/F91"
