"subject","predicate","object"
"http://fr.dbpedia.org/resource/Université_de_Göttingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Université_de_Göttingen","http://www.w3.org/2000/01/rdf-schema#label","Göttingens universitet"
"http://fr.dbpedia.org/resource/Université_de_Göttingen","http://www.w3.org/2000/01/rdf-schema#label","Universitat Georg-August de Göttingen"
"http://fr.dbpedia.org/resource/Université_de_Göttingen","http://www.w3.org/2000/01/rdf-schema#label","Unibersidad han Göttingen"
"http://fr.dbpedia.org/resource/Université_de_Göttingen","http://www.w3.org/2000/01/rdf-schema#label","Georg-August-Universität Göttingen"
"http://fr.dbpedia.org/resource/Université_de_Göttingen","http://www.w3.org/2000/01/rdf-schema#label","Uniwersytet w Getyndze"
"http://fr.dbpedia.org/resource/Université_de_Göttingen","http://www.w3.org/2000/01/rdf-schema#label","哥廷根大学"
"http://fr.dbpedia.org/resource/Université_de_Göttingen","http://www.w3.org/2000/01/rdf-schema#label","Universidade de Göttingen"
"http://fr.dbpedia.org/resource/Université_de_Göttingen","http://www.w3.org/2000/01/rdf-schema#label","Universidad de Gotinga"
"http://fr.dbpedia.org/resource/Université_de_Göttingen","http://www.w3.org/2000/01/rdf-schema#label","Università Georg-August di Gottinga"
"http://fr.dbpedia.org/resource/Université_de_Göttingen","http://www.w3.org/2000/01/rdf-schema#label","جامعة غوتينغن"
"http://fr.dbpedia.org/resource/Université_de_Göttingen","http://www.w3.org/2000/01/rdf-schema#label","Georg-August-Universität Göttingen"
"http://fr.dbpedia.org/resource/Université_de_Göttingen","http://www.w3.org/2000/01/rdf-schema#label","University of Göttingen"
"http://fr.dbpedia.org/resource/Université_de_Göttingen","http://www.w3.org/2000/01/rdf-schema#label","Göttingengo Unibertsitatea"
"http://fr.dbpedia.org/resource/Université_de_Göttingen","http://www.w3.org/2000/01/rdf-schema#label","Université de Göttingen"
"http://fr.dbpedia.org/resource/Université_de_Göttingen","http://www.w3.org/2000/01/rdf-schema#comment","L’université Georg-August de Göttingen — en allemand Georg-August-Universität Göttingen, est une des plus célèbres universités allemandes, dont sont issus notamment des mathématiciens de grand renom. Située dans le Land de Basse-Saxe en République fédérale d'Allemagne, en tant qu'établissement consacré à l'enseignement et à la recherche, elle est aussi la plus importante université de cet état, de par le nombre d'étudiants qu'elle accueille. Fondée en 1734 sous le nom de Universitas Regiæ Georgiæ Augustæ par George II, roi de Grande-Bretagne et prince électeur de Hanovre, soucieux de promouvoir les idéaux du siècle des Lumières, elle en est aussi la plus ancienne. L'enseignement a commencé à y être dispensé en 1737."
"http://fr.dbpedia.org/resource/Université_de_Göttingen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/unigoettingen/"
"http://fr.dbpedia.org/resource/Université_de_Göttingen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/unigoettingen"
"http://fr.dbpedia.org/resource/Université_de_Göttingen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/88993"
"http://fr.dbpedia.org/resource/Université_de_Göttingen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Georg-August-Universität_Göttingen"
"http://fr.dbpedia.org/resource/Université_de_Göttingen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/University-of-Göttingen"
"http://fr.dbpedia.org/resource/Université_de_Göttingen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ko2003182746"
"http://fr.dbpedia.org/resource/Université_de_Göttingen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000135739"
"http://fr.dbpedia.org/resource/Université_de_Göttingen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.org/pressemappe20/folder/co/023318"
"http://fr.dbpedia.org/resource/Université_de_Göttingen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.7450.6"
"http://fr.dbpedia.org/resource/Université_de_Göttingen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.sciencemuseum.org.uk/people/cp135482"
"http://fr.dbpedia.org/resource/Université_de_Göttingen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/University-of-Gottingen"
"http://fr.dbpedia.org/resource/Université_de_Göttingen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://maps.google.com/?cid=15164668748282231045"
"http://fr.dbpedia.org/resource/Université_de_Göttingen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2356937"
"http://fr.dbpedia.org/resource/Université_de_Göttingen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2366_5214"
"http://fr.dbpedia.org/resource/Université_de_Göttingen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/georgiaaugusta"
"http://fr.dbpedia.org/resource/Université_de_Göttingen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2364_4210"
"http://fr.dbpedia.org/resource/Université_de_Göttingen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://uni-göttingen.academia.edu/"
"http://fr.dbpedia.org/resource/Université_de_Göttingen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Georg-August-Universität_Göttingen"
"http://fr.dbpedia.org/resource/Université_de_Göttingen","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Göttingeni_Egyetem"
"http://fr.dbpedia.org/resource/Université_de_Göttingen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Università_Georg-August_di_Gottinga"
"http://fr.dbpedia.org/resource/Université_de_Göttingen","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Univerza_v_Göttingenu"
"http://fr.dbpedia.org/resource/Université_de_Göttingen","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Göttingen_Universiteti"
"http://fr.dbpedia.org/resource/Université_de_Göttingen","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Гётынгенскі_ўніверсітэт"
"http://fr.dbpedia.org/resource/Université_de_Göttingen","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Ollscoil_Göttingen"
