"subject","predicate","object"
"http://fr.dbpedia.org/resource/FOOG","http://www.w3.org/2000/01/rdf-schema#label","FOOG"
"http://fr.dbpedia.org/resource/FOOG","http://dbpedia.org/ontology/wikiPageID",14489223
"http://fr.dbpedia.org/resource/FOOG","http://dbpedia.org/ontology/wikiPageRevisionID",188307893
"http://fr.dbpedia.org/resource/FOOG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_international_de_Port-Gentil"
"http://fr.dbpedia.org/resource/FOOG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sigle_de_4_caractères"
"http://fr.dbpedia.org/resource/FOOG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Codes_OACI_des_aéroports"
"http://fr.dbpedia.org/resource/FOOG","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Aéroport_international_de_Port-Gentil"
"http://fr.dbpedia.org/resource/FOOG","http://dbpedia.org/ontology/wikiPageLength",130
"http://fr.dbpedia.org/resource/FOOG","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Codes_OACI_des_aéroports"
"http://fr.dbpedia.org/resource/FOOG","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sigle_de_4_caractères"
"http://fr.dbpedia.org/resource/FOOG","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/FOOG?oldid=188307893&ns=0"
"http://fr.dbpedia.org/resource/FOOG","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/FOOG"
