"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fuge_aus_der_Geographie","http://www.w3.org/2000/01/rdf-schema#label","Fuga geogràfica"
"http://fr.dbpedia.org/resource/Fuge_aus_der_Geographie","http://www.w3.org/2000/01/rdf-schema#label","Fuge aus der Geographie"
"http://fr.dbpedia.org/resource/Fuge_aus_der_Geographie","http://www.w3.org/2000/01/rdf-schema#comment","Fugue géographique La Fuge aus der Geographie (« Fugue géographique ») est un « chœur parlé » du compositeur autrichien Ernst Toch créé en juin 1930."
"http://fr.dbpedia.org/resource/Fuge_aus_der_Geographie","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14015209s#about"
"http://fr.dbpedia.org/resource/Fuge_aus_der_Geographie","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/300163010"
"http://fr.dbpedia.org/resource/Fuge_aus_der_Geographie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fuga_geográfica"
"http://fr.dbpedia.org/resource/Fuge_aus_der_Geographie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fuge_aus_der_Geographie"
"http://fr.dbpedia.org/resource/Fuge_aus_der_Geographie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fuga_geografica"
"http://fr.dbpedia.org/resource/Fuge_aus_der_Geographie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01wxlf"
"http://fr.dbpedia.org/resource/Fuge_aus_der_Geographie","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n86869427"
"http://fr.dbpedia.org/resource/Fuge_aus_der_Geographie","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/7802ef99-76a9-4314-9be7-a320329a3723"
"http://fr.dbpedia.org/resource/Fuge_aus_der_Geographie","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/177457052"
"http://fr.dbpedia.org/resource/Fuge_aus_der_Geographie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1413856"
"http://fr.dbpedia.org/resource/Fuge_aus_der_Geographie","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Fuga_geogràfica"
"http://fr.dbpedia.org/resource/Fuge_aus_der_Geographie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Geographical_Fugue"
"http://fr.dbpedia.org/resource/Fuge_aus_der_Geographie","http://dbpedia.org/ontology/wikiPageID",6244578
"http://fr.dbpedia.org/resource/Fuge_aus_der_Geographie","http://dbpedia.org/ontology/wikiPageRevisionID",162254554
"http://fr.dbpedia.org/resource/Fuge_aus_der_Geographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pupitre"
"http://fr.dbpedia.org/resource/Fuge_aus_der_Geographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brindisi"
"http://fr.dbpedia.org/resource/Fuge_aus_der_Geographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Popocatepetl"
"http://fr.dbpedia.org/resource/Fuge_aus_der_Geographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fugue"
"http://fr.dbpedia.org/resource/Fuge_aus_der_Geographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musique_classique_vocale_autrichienne"
"http://fr.dbpedia.org/resource/Fuge_aus_der_Geographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nagasaki"
"http://fr.dbpedia.org/resource/Fuge_aus_der_Geographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Racibórz"
"http://fr.dbpedia.org/resource/Fuge_aus_der_Geographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lawrence_Weschler"
"http://fr.dbpedia.org/resource/Fuge_aus_der_Geographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrepoint_rigoureux"
"http://fr.dbpedia.org/resource/Fuge_aus_der_Geographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Titicaca"
"http://fr.dbpedia.org/resource/Fuge_aus_der_Geographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athènes"
"http://fr.dbpedia.org/resource/Fuge_aus_der_Geographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yokohama"
"http://fr.dbpedia.org/resource/Fuge_aus_der_Geographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honolulu"
"http://fr.dbpedia.org/resource/Fuge_aus_der_Geographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malaga"
"http://fr.dbpedia.org/resource/Fuge_aus_der_Geographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mississippi_(fleuve)"
"http://fr.dbpedia.org/resource/Fuge_aus_der_Geographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1930_en_musique_classique"
"http://fr.dbpedia.org/resource/Fuge_aus_der_Geographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sprechgesang"
"http://fr.dbpedia.org/resource/Fuge_aus_der_Geographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tibet"
"http://fr.dbpedia.org/resource/Fuge_aus_der_Geographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rimini"
"http://fr.dbpedia.org/resource/Fuge_aus_der_Geographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musique_chorale"
"http://fr.dbpedia.org/resource/Fuge_aus_der_Geographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trinité_(île)"
"http://fr.dbpedia.org/resource/Fuge_aus_der_Geographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexique"
"http://fr.dbpedia.org/resource/Fuge_aus_der_Geographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Cowell"
"http://fr.dbpedia.org/resource/Fuge_aus_der_Geographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Cage"
"http://fr.dbpedia.org/resource/Fuge_aus_der_Geographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Fuge_aus_der_Geographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernst_Toch"
"http://fr.dbpedia.org/resource/Fuge_aus_der_Geographie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.van.org/articles/CainesBoergerInterview20060603.htm"
"http://fr.dbpedia.org/resource/Fuge_aus_der_Geographie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.threepennyreview.com/samples/weschler_w03.html"
"http://fr.dbpedia.org/resource/Fuge_aus_der_Geographie","http://dbpedia.org/ontology/wikiPageLength",2388
"http://fr.dbpedia.org/resource/Fuge_aus_der_Geographie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musique_classique_vocale_autrichienne"
"http://fr.dbpedia.org/resource/Fuge_aus_der_Geographie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musique_chorale"
"http://fr.dbpedia.org/resource/Fuge_aus_der_Geographie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Fuge_aus_der_Geographie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sous-titre/Musique"
"http://fr.dbpedia.org/resource/Fuge_aus_der_Geographie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Fuge_aus_der_Geographie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Fuge_aus_der_Geographie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Col-2"
"http://fr.dbpedia.org/resource/Fuge_aus_der_Geographie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Col-début"
"http://fr.dbpedia.org/resource/Fuge_aus_der_Geographie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Col-fin"
