"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Animateur_sur_TF1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Animateur_sur_TF1","http://www.w3.org/2000/01/rdf-schema#label","Animateur sur TF1"
"http://fr.dbpedia.org/resource/Catégorie:Animateur_sur_TF1","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9456350"
"http://fr.dbpedia.org/resource/Catégorie:Animateur_sur_TF1","http://dbpedia.org/ontology/wikiPageID",6202069
"http://fr.dbpedia.org/resource/Catégorie:Animateur_sur_TF1","http://dbpedia.org/ontology/wikiPageRevisionID",154942085
"http://fr.dbpedia.org/resource/Catégorie:Animateur_sur_TF1","http://www.w3.org/2004/02/skos/core#prefLabel","Animateur sur TF1"
"http://fr.dbpedia.org/resource/Catégorie:Animateur_sur_TF1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Féminines"
"http://fr.dbpedia.org/resource/Catégorie:Animateur_sur_TF1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Animateur_sur_TF1","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Animateur_sur_TF1?oldid=154942085&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Animateur_sur_TF1","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Animateur_de_télévision_français"
"http://fr.dbpedia.org/resource/Catégorie:Animateur_sur_TF1","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:TF1"
