"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Ybourgues","http://www.w3.org/2000/01/rdf-schema#label","Les Ybourgues"
"http://fr.dbpedia.org/resource/Les_Ybourgues","http://dbpedia.org/ontology/wikiPageID",1045486
"http://fr.dbpedia.org/resource/Les_Ybourgues","http://dbpedia.org/ontology/wikiPageRevisionID",167806424
"http://fr.dbpedia.org/resource/Les_Ybourgues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limans"
"http://fr.dbpedia.org/resource/Les_Ybourgues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_les_Alpes-de-Haute-Provence"
"http://fr.dbpedia.org/resource/Les_Ybourgues","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Limans"
"http://fr.dbpedia.org/resource/Les_Ybourgues","http://dbpedia.org/ontology/wikiPageLength",95
"http://fr.dbpedia.org/resource/Les_Ybourgues","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_les_Alpes-de-Haute-Provence"
"http://fr.dbpedia.org/resource/Les_Ybourgues","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Les_Ybourgues?oldid=167806424&ns=0"
"http://fr.dbpedia.org/resource/Les_Ybourgues","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Les_Ybourgues"
