"subject","predicate","object"
"http://fr.dbpedia.org/resource/I_comme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/I_comme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/I_comme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/I_comme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/I_comme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/I_comme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/I_comme","http://www.w3.org/2000/01/rdf-schema#label","I comme"
"http://fr.dbpedia.org/resource/I_comme","http://www.w3.org/2000/01/rdf-schema#comment","I Comme est un magazine télévisé d’information luxembourgeois créé en septembre 1984 par Robert Diligent, qui le présente chaque samedi soir à 19 heures sur RTL Télévision puis RTL TV jusqu’en décembre 1992, quand l’émission part sur RTL-TVI pour devenir un magazine belge présenté chaque samedi soir par Jacques Van Den Biggelaar."
"http://fr.dbpedia.org/resource/I_comme","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120ylhw0"
"http://fr.dbpedia.org/resource/I_comme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3147060"
"http://fr.dbpedia.org/resource/I_comme","http://dbpedia.org/ontology/wikiPageID",1103446
"http://fr.dbpedia.org/resource/I_comme","http://dbpedia.org/ontology/wikiPageRevisionID",150430107
"http://fr.dbpedia.org/resource/I_comme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luxembourg"
"http://fr.dbpedia.org/resource/I_comme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
