"subject","predicate","object"
"http://fr.dbpedia.org/resource/Super_Seniors","http://www.w3.org/2000/01/rdf-schema#label","Super Seniors"
"http://fr.dbpedia.org/resource/Super_Seniors","http://www.w3.org/2000/01/rdf-schema#comment","Super Seniors est une émission de télévision suisse de télé réalité diffusée sur la Télévision suisse romande durant l'automne 2005 et produite par ."
"http://fr.dbpedia.org/resource/Super_Seniors","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3504278"
"http://fr.dbpedia.org/resource/Super_Seniors","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121v7whj"
"http://fr.dbpedia.org/resource/Super_Seniors","http://dbpedia.org/ontology/wikiPageID",563384
"http://fr.dbpedia.org/resource/Super_Seniors","http://dbpedia.org/ontology/wikiPageRevisionID",170245472
"http://fr.dbpedia.org/resource/Super_Seniors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_produite_en_Suisse"
"http://fr.dbpedia.org/resource/Super_Seniors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Star_Academy_(France)"
"http://fr.dbpedia.org/resource/Super_Seniors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champéry"
"http://fr.dbpedia.org/resource/Super_Seniors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télévision_suisse_romande"
"http://fr.dbpedia.org/resource/Super_Seniors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Super_Seniors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléréalité"
"http://fr.dbpedia.org/resource/Super_Seniors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_de_téléréalité"
"http://fr.dbpedia.org/resource/Super_Seniors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béatrice_Barton"
"http://fr.dbpedia.org/resource/Super_Seniors","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tsr.ch/tsr/index.html%3FsiteSect=369100"
"http://fr.dbpedia.org/resource/Super_Seniors","http://dbpedia.org/ontology/wikiPageLength",1262
"http://fr.dbpedia.org/resource/Super_Seniors","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Émission_de_téléréalité"
"http://fr.dbpedia.org/resource/Super_Seniors","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_produite_en_Suisse"
"http://fr.dbpedia.org/resource/Super_Seniors","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Super_Seniors","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Super_Seniors","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Super_Seniors","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Super_Seniors","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Super_Seniors?oldid=170245472&ns=0"
"http://fr.dbpedia.org/resource/Super_Seniors","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Super_Seniors"
"http://fr.dbpedia.org/resource/Super_Seniors","http://dbpedia.org/ontology/abstract","Super Seniors est une émission de télévision suisse de télé réalité diffusée sur la Télévision suisse romande durant l'automne 2005 et produite par ."
