"subject","predicate","object"
"http://fr.dbpedia.org/resource/Teba_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Teba_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Teba_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Teba_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Teba_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Teba_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Teba_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Teba_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Teba_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Teba_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Teba_Bank","http://www.w3.org/2000/01/rdf-schema#label","Ubank"
"http://fr.dbpedia.org/resource/Teba_Bank","http://www.w3.org/2000/01/rdf-schema#label","Teba Bank"
"http://fr.dbpedia.org/resource/Teba_Bank","http://www.w3.org/2000/01/rdf-schema#comment","Teba Bank est une banque sud-africaine opérant dans le secteur de la microfinance. L'objectif principal de Teba Bank réside dans le secteur minier, à faible revenu de marché."
"http://fr.dbpedia.org/resource/Teba_Bank","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02pmbd3"
"http://fr.dbpedia.org/resource/Teba_Bank","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3516786"
"http://fr.dbpedia.org/resource/Teba_Bank","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ubank"
"http://fr.dbpedia.org/resource/Teba_Bank","http://dbpedia.org/ontology/wikiPageID",3061565
"http://fr.dbpedia.org/resource/Teba_Bank","http://dbpedia.org/ontology/wikiPageRevisionID",137721741
"http://fr.dbpedia.org/resource/Teba_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Johannesbourg"
"http://fr.dbpedia.org/resource/Teba_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acer_(entreprise)"
"http://fr.dbpedia.org/resource/Teba_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Banque_ayant_son_siège_en_Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Teba_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PricewaterhouseCoopers"
"http://fr.dbpedia.org/resource/Teba_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TEBA"
"http://fr.dbpedia.org/resource/Teba_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sunninghill"
"http://fr.dbpedia.org/resource/Teba_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microfinance"
"http://fr.dbpedia.org/resource/Teba_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Teba_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mine_(gisement)"
"http://fr.dbpedia.org/resource/Teba_Bank","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tebabank.co.za/"
"http://fr.dbpedia.org/resource/Teba_Bank","http://dbpedia.org/ontology/wikiPageLength",838
"http://fr.dbpedia.org/resource/Teba_Bank","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Johannesbourg"
"http://fr.dbpedia.org/resource/Teba_Bank","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Banque_ayant_son_siège_en_Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Teba_Bank","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Teba_Bank","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Société"
"http://fr.dbpedia.org/resource/Teba_Bank","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Teba_Bank","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Teba_Bank","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Teba_Bank?oldid=137721741&ns=0"
"http://fr.dbpedia.org/resource/Teba_Bank","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Teba_Bank"
