"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_de_racines_grecques_(lettre_T)","http://www.w3.org/2000/01/rdf-schema#label","Liste de racines grecques (lettre T)"
"http://fr.dbpedia.org/resource/Liste_de_racines_grecques_(lettre_T)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109315362"
"http://fr.dbpedia.org/resource/Liste_de_racines_grecques_(lettre_T)","http://dbpedia.org/ontology/wikiPageID",14384884
"http://fr.dbpedia.org/resource/Liste_de_racines_grecques_(lettre_T)","http://dbpedia.org/ontology/wikiPageRevisionID",191518289
"http://fr.dbpedia.org/resource/Liste_de_racines_grecques_(lettre_T)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléologie"
"http://fr.dbpedia.org/resource/Liste_de_racines_grecques_(lettre_T)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ectopie"
"http://fr.dbpedia.org/resource/Liste_de_racines_grecques_(lettre_T)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ploïdie"
"http://fr.dbpedia.org/resource/Liste_de_racines_grecques_(lettre_T)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trismus_(médecine)"
"http://fr.dbpedia.org/resource/Liste_de_racines_grecques_(lettre_T)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palaeotherium"
"http://fr.dbpedia.org/resource/Liste_de_racines_grecques_(lettre_T)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Os_tympanal"
"http://fr.dbpedia.org/resource/Liste_de_racines_grecques_(lettre_T)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triskèle"
"http://fr.dbpedia.org/resource/Liste_de_racines_grecques_(lettre_T)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humérus"
"http://fr.dbpedia.org/resource/Liste_de_racines_grecques_(lettre_T)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribologie"
"http://fr.dbpedia.org/resource/Liste_de_racines_grecques_(lettre_T)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:cardiectasie"
"http://fr.dbpedia.org/resource/Liste_de_racines_grecques_(lettre_T)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courbe_tautochrone"
"http://fr.dbpedia.org/resource/Liste_de_racines_grecques_(lettre_T)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trisomie"
"http://fr.dbpedia.org/resource/Liste_de_racines_grecques_(lettre_T)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triboluminescence"
"http://fr.dbpedia.org/resource/Liste_de_racines_grecques_(lettre_T)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hippotragus"
"http://fr.dbpedia.org/resource/Liste_de_racines_grecques_(lettre_T)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vache"
