"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arc_festonné","http://www.w3.org/2000/01/rdf-schema#label","Arc festonné"
"http://fr.dbpedia.org/resource/Arc_festonné","http://www.w3.org/2000/01/rdf-schema#label","Arku festoidun"
"http://fr.dbpedia.org/resource/Arc_festonné","http://www.w3.org/2000/01/rdf-schema#comment","L'arc festonné est une variante de l'arc polylobé dans laquelle les lobes constituant l'intrados de l'arc sont convexes au lieu d'être concaves, formant une série de petits cylindres transversaux."
"http://fr.dbpedia.org/resource/Arc_festonné","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2859884"
"http://fr.dbpedia.org/resource/Arc_festonné","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arco_festoneado"
"http://fr.dbpedia.org/resource/Arc_festonné","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Arku_festoidun"
"http://fr.dbpedia.org/resource/Arc_festonné","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122nj8s6"
"http://fr.dbpedia.org/resource/Arc_festonné","http://dbpedia.org/ontology/wikiPageID",3939097
"http://fr.dbpedia.org/resource/Arc_festonné","http://dbpedia.org/ontology/wikiPageRevisionID",180345440
"http://fr.dbpedia.org/resource/Arc_festonné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Ganagobie"
"http://fr.dbpedia.org/resource/Arc_festonné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provence"
"http://fr.dbpedia.org/resource/Arc_festonné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Via_Tolosana"
"http://fr.dbpedia.org/resource/Arc_festonné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turin"
"http://fr.dbpedia.org/resource/Arc_festonné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Via_Francigena"
"http://fr.dbpedia.org/resource/Arc_festonné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Languedoc"
"http://fr.dbpedia.org/resource/Arc_festonné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Saint-Étienne_de_Cahors"
"http://fr.dbpedia.org/resource/Arc_festonné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arc_festonné_brisé"
"http://fr.dbpedia.org/resource/Arc_festonné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arc_(architecture)"
"http://fr.dbpedia.org/resource/Arc_festonné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arc_polylobé"
"http://fr.dbpedia.org/resource/Arc_festonné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arc_outrepassé"
"http://fr.dbpedia.org/resource/Arc_festonné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Saint-Pierre_de_Moissac"
"http://fr.dbpedia.org/resource/Arc_festonné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lexique_des_arcs_et_voûtes"
"http://fr.dbpedia.org/resource/Arc_festonné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intrados_(architecture)"
"http://fr.dbpedia.org/resource/Arc_festonné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_romane"
"http://fr.dbpedia.org/resource/Arc_festonné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pèlerinage_de_Saint-Jacques-de-Compostelle"
"http://fr.dbpedia.org/resource/Arc_festonné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelle_Saint-Hippolyte_de_Loupian"
"http://fr.dbpedia.org/resource/Arc_festonné","http://dbpedia.org/ontology/wikiPageLength",3097
"http://fr.dbpedia.org/resource/Arc_festonné","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Arc_(architecture)"
"http://fr.dbpedia.org/resource/Arc_festonné","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Architecture_romane"
"http://fr.dbpedia.org/resource/Arc_festonné","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Arc_festonné","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Arc_festonné","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Arc_festonné","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Images"
"http://fr.dbpedia.org/resource/Arc_festonné","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Arc_festonné?oldid=180345440&ns=0"
"http://fr.dbpedia.org/resource/Arc_festonné","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cahors_-_cathédrale_Saint-Étienne_-_Portail_roman_sud.jpg"
"http://fr.dbpedia.org/resource/Arc_festonné","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vue_partielle_du_narthex_(côté_Est).jpg"
"http://fr.dbpedia.org/resource/Arc_festonné","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Loupian_-_St_Hippolyte_-_arc.jpg"
"http://fr.dbpedia.org/resource/Arc_festonné","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Loupian_-_St_Hippolyte.jpg"
"http://fr.dbpedia.org/resource/Arc_festonné","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Loupian_-_St_Hippolyte_-_Portail.jpg"
"http://fr.dbpedia.org/resource/Arc_festonné","http://fr.dbpedia.org/property/année",1969
"http://fr.dbpedia.org/resource/Arc_festonné","http://fr.dbpedia.org/property/année",1946
"http://fr.dbpedia.org/resource/Arc_festonné","http://fr.dbpedia.org/property/année",1950
"http://fr.dbpedia.org/resource/Arc_festonné","http://fr.dbpedia.org/property/auteur","Éliane Vergnolle"
"http://fr.dbpedia.org/resource/Arc_festonné","http://fr.dbpedia.org/property/auteur","Paul Héliot"
"http://fr.dbpedia.org/resource/Arc_festonné","http://fr.dbpedia.org/property/image","Cahors - cathédrale Saint-Étienne - Portail roman sud.jpg"
"http://fr.dbpedia.org/resource/Arc_festonné","http://fr.dbpedia.org/property/image","Vue partielle du narthex .jpg"
"http://fr.dbpedia.org/resource/Arc_festonné","http://fr.dbpedia.org/property/image","Loupian - St Hippolyte - arc.jpg"
"http://fr.dbpedia.org/resource/Arc_festonné","http://fr.dbpedia.org/property/image","Loupian - St Hippolyte.jpg"
"http://fr.dbpedia.org/resource/Arc_festonné","http://fr.dbpedia.org/property/image","Loupian - St Hippolyte - Portail.jpg"
"http://fr.dbpedia.org/resource/Arc_festonné","http://fr.dbpedia.org/property/légende","Abbaye Saint-Pierre de Moissac, portes de l'abbatiale."
"http://fr.dbpedia.org/resource/Arc_festonné","http://fr.dbpedia.org/property/légende","Loupian : arc festonné de Saint-Hippolyte."
"http://fr.dbpedia.org/resource/Arc_festonné","http://fr.dbpedia.org/property/légende","Arcs festonnés"
"http://fr.dbpedia.org/resource/Arc_festonné","http://fr.dbpedia.org/property/légende","Loupian : chapelle Saint-Hippolyte."
