"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hervé_Bernard","http://www.w3.org/2000/01/rdf-schema#label","Hervé Bernard"
"http://fr.dbpedia.org/resource/Hervé_Bernard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q36024906"
"http://fr.dbpedia.org/resource/Hervé_Bernard","http://dbpedia.org/ontology/wikiPageID",10771029
"http://fr.dbpedia.org/resource/Hervé_Bernard","http://dbpedia.org/ontology/wikiPageRevisionID",158520850
"http://fr.dbpedia.org/resource/Hervé_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hervé_Bernard_(photographe)"
"http://fr.dbpedia.org/resource/Hervé_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hervé_Bernard_Omnes"
"http://fr.dbpedia.org/resource/Hervé_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hervé_Bernard_(haut_fonctionnaire)"
"http://fr.dbpedia.org/resource/Hervé_Bernard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Hervé_Bernard_(photographe)"
"http://fr.dbpedia.org/resource/Hervé_Bernard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Hervé_Bernard_Omnes"
"http://fr.dbpedia.org/resource/Hervé_Bernard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Hervé_Bernard_(haut_fonctionnaire)"
"http://fr.dbpedia.org/resource/Hervé_Bernard","http://dbpedia.org/ontology/wikiPageLength",426
"http://fr.dbpedia.org/resource/Hervé_Bernard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Hervé_Bernard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/Hervé_Bernard","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hervé_Bernard?oldid=158520850&ns=0"
"http://fr.dbpedia.org/resource/Hervé_Bernard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hervé_Bernard"
