"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arthur_de_Gobineau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Arthur_de_Gobineau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Arthur_de_Gobineau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Arthur_de_Gobineau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Arthur_de_Gobineau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Arthur_de_Gobineau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Arthur_de_Gobineau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Arthur_de_Gobineau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Arthur_de_Gobineau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Arthur_de_Gobineau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Arthur_de_Gobineau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Arthur_de_Gobineau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Arthur_de_Gobineau","http://www.w3.org/2000/01/rdf-schema#label","Arthur de Gobineau"
"http://fr.dbpedia.org/resource/Arthur_de_Gobineau","http://www.w3.org/2000/01/rdf-schema#label","آرثر دو غوبينو"
"http://fr.dbpedia.org/resource/Arthur_de_Gobineau","http://www.w3.org/2000/01/rdf-schema#label","Joseph Arthur Gobineau"
"http://fr.dbpedia.org/resource/Arthur_de_Gobineau","http://www.w3.org/2000/01/rdf-schema#label","阿蒂尔·德·戈比诺"
"http://fr.dbpedia.org/resource/Arthur_de_Gobineau","http://www.w3.org/2000/01/rdf-schema#label","Joseph Arthur de Gobineau"
"http://fr.dbpedia.org/resource/Arthur_de_Gobineau","http://www.w3.org/2000/01/rdf-schema#label","Arthur de Gobineau"
"http://fr.dbpedia.org/resource/Arthur_de_Gobineau","http://www.w3.org/2000/01/rdf-schema#comment","Arthur de Gobineau, dit le comte de Gobineau, né le 14 juillet 1816 à Ville-d'Avray et mort le 13 octobre 1882 à Turin, est un diplomate, écrivain et homme politique français. Il est essentiellement connu au XXIe siècle pour son Essai sur l'inégalité des races humaines (1853-1855) dans lequel il reprend l'idée d'Henri de Boulainvilliers que la noblesse française descend des envahisseurs germaniques, par opposition au peuple d'ascendance gallo-romaine, pour justifier leurs privilèges historiques de vainqueurs. Ses écrits, qui trouvent peu d'écho dans la France post-révolutionnaire acquise à l'abandon des privilèges, alimentent en revanche dans un autre contexte (Confédérés aux Etats-Unis, Europe germanique) les théories pseudo-scientifiques sur la race et une prétendue démographie raciale a"
"http://fr.dbpedia.org/resource/Arthur_de_Gobineau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/26310"
"http://fr.dbpedia.org/resource/Arthur_de_Gobineau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/CFIV035693"
"http://fr.dbpedia.org/resource/Arthur_de_Gobineau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000120615"
"http://fr.dbpedia.org/resource/Arthur_de_Gobineau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1205484"
"http://fr.dbpedia.org/resource/Arthur_de_Gobineau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a11108770"
"http://fr.dbpedia.org/resource/Arthur_de_Gobineau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=144459"
"http://fr.dbpedia.org/resource/Arthur_de_Gobineau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00398337"
"http://fr.dbpedia.org/resource/Arthur_de_Gobineau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0030294.xml"
"http://fr.dbpedia.org/resource/Arthur_de_Gobineau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Joseph-Arthur-comte-de-Gobineau"
"http://fr.dbpedia.org/resource/Arthur_de_Gobineau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=33397"
"http://fr.dbpedia.org/resource/Arthur_de_Gobineau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=LH/1157/63"
"http://fr.dbpedia.org/resource/Arthur_de_Gobineau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.musee-orsay.fr/fr/espace-professionnels/professionnels/chercheurs/rech-rec-art-home/notice-artiste.html?nnumid=13712"
"http://fr.dbpedia.org/resource/Arthur_de_Gobineau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bncatalogo.cl/F?func=direct&local_base=red10&doc_number=000070337"
"http://fr.dbpedia.org/resource/Arthur_de_Gobineau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=146708"
"http://fr.dbpedia.org/resource/Arthur_de_Gobineau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A000072593"
"http://fr.dbpedia.org/resource/Arthur_de_Gobineau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://katalog.nsk.hr/F/?func=direct&doc_number=000051024&local_base=nsk10"
"http://fr.dbpedia.org/resource/Arthur_de_Gobineau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.purl.org/inha/agorha/002/113049"
