"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bernard_Blossac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bernard_Blossac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bernard_Blossac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bernard_Blossac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bernard_Blossac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bernard_Blossac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bernard_Blossac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Bernard_Blossac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bernard_Blossac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bernard_Blossac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Bernard_Blossac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bernard_Blossac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bernard_Blossac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bernard_Blossac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bernard_Blossac","http://www.w3.org/2000/01/rdf-schema#label","Bernard Blossac"
"http://fr.dbpedia.org/resource/Bernard_Blossac","http://www.w3.org/2000/01/rdf-schema#label","Bernard Blossac"
"http://fr.dbpedia.org/resource/Bernard_Blossac","http://www.w3.org/2000/01/rdf-schema#comment","Bernard de La Bourdonnaye-Blossac dit Bernard Blossac, né le 29 avril 1917 à Neuilly-sur-Seine, mort le 1er décembre 2002 dans la même ville, est un illustrateur de mode français."
"http://fr.dbpedia.org/resource/Bernard_Blossac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/bernard-blossac/past-auction-results"
"http://fr.dbpedia.org/resource/Bernard_Blossac","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/309762478"
"http://fr.dbpedia.org/resource/Bernard_Blossac","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19606761"
"http://fr.dbpedia.org/resource/Bernard_Blossac","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bernard_Blossac"
"http://fr.dbpedia.org/resource/Bernard_Blossac","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ברנרד_בלוסאק"
"http://fr.dbpedia.org/resource/Bernard_Blossac","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b76f014c"
"http://fr.dbpedia.org/resource/Bernard_Blossac","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Neuilly-sur-Seine"
"http://fr.dbpedia.org/resource/Bernard_Blossac","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Neuilly-sur-Seine"
"http://fr.dbpedia.org/resource/Bernard_Blossac","http://dbpedia.org/ontology/wikiPageID",8786645
"http://fr.dbpedia.org/resource/Bernard_Blossac","http://dbpedia.org/ontology/wikiPageRevisionID",189109196
"http://fr.dbpedia.org/resource/Bernard_Blossac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Testard"
"http://fr.dbpedia.org/resource/Bernard_Blossac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_déco"
"http://fr.dbpedia.org/resource/Bernard_Blossac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Neuilly-sur-Seine"
"http://fr.dbpedia.org/resource/Bernard_Blossac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Dior"
