"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cosmologie_soufie","http://www.w3.org/2000/01/rdf-schema#label","Cosmologie soufie"
"http://fr.dbpedia.org/resource/Cosmologie_soufie","http://www.w3.org/2000/01/rdf-schema#label","Sufi cosmology"
"http://fr.dbpedia.org/resource/Cosmologie_soufie","http://www.w3.org/2000/01/rdf-schema#label","Cosmologia sufi"
"http://fr.dbpedia.org/resource/Cosmologie_soufie","http://www.w3.org/2000/01/rdf-schema#comment","La Cosmologie soufie (en arabe : الكوزمولوجية الصوفية) est un terme général pour les doctrines cosmologiques associées au soufisme. Celles-ci peuvent varier géographiquement."
"http://fr.dbpedia.org/resource/Cosmologie_soufie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كون_(تصوف)"
"http://fr.dbpedia.org/resource/Cosmologie_soufie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3695194"
"http://fr.dbpedia.org/resource/Cosmologie_soufie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cosmologia_sufi"
"http://fr.dbpedia.org/resource/Cosmologie_soufie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sufi_cosmology"
"http://fr.dbpedia.org/resource/Cosmologie_soufie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08l4hl"
"http://fr.dbpedia.org/resource/Cosmologie_soufie","http://dbpedia.org/ontology/wikiPageID",7038659
"http://fr.dbpedia.org/resource/Cosmologie_soufie","http://dbpedia.org/ontology/wikiPageRevisionID",185205812
"http://fr.dbpedia.org/resource/Cosmologie_soufie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Soufisme"
"http://fr.dbpedia.org/resource/Cosmologie_soufie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cosmologie"
"http://fr.dbpedia.org/resource/Cosmologie_soufie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soufisme"
"http://fr.dbpedia.org/resource/Cosmologie_soufie","http://dbpedia.org/ontology/wikiPageLength",387
"http://fr.dbpedia.org/resource/Cosmologie_soufie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cosmologie"
"http://fr.dbpedia.org/resource/Cosmologie_soufie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Soufisme"
"http://fr.dbpedia.org/resource/Cosmologie_soufie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Cosmologie_soufie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Cosmologie_soufie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Cosmologie_soufie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cosmologie_soufie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Cosmologie_soufie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cosmologie_soufie?oldid=185205812&ns=0"
"http://fr.dbpedia.org/resource/Cosmologie_soufie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cosmologie_soufie"
"http://fr.dbpedia.org/resource/Cosmologie_soufie","http://dbpedia.org/ontology/abstract","La Cosmologie soufie (en arabe : الكوزمولوجية الصوفية) est un terme général pour les doctrines cosmologiques associées au soufisme. Celles-ci peuvent varier géographiquement."
