"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bimota_GB1","http://www.w3.org/2000/01/rdf-schema#label","Bimota GB1"
"http://fr.dbpedia.org/resource/Bimota_GB1","http://www.w3.org/2000/01/rdf-schema#comment","La GB1 est un modèle de motocyclette du constructeur italien Bimota. La GB1 est la seule Bimota à être mue par un moteur Gilera. Elle est entièrement développée pour la compétition et a couru uniquement dans le championnat monocylindre italien, au côté de la Ducati Supermono. Le projet est dirigé par Pierluigi Marconi. Le moteur est un monocylindre de 743 cm3, provenant de la 750 RC qui courut le Paris-Dakar en 1993. Il développe 77 chevaux à 8 800 tr/min. Il est alimenté par une injection électronique conçu en partenariat entre Bimota et Weber. L'ensemble pèse 43 kg."
"http://fr.dbpedia.org/resource/Bimota_GB1","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bimota_GB1"
"http://fr.dbpedia.org/resource/Bimota_GB1","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120qdd1m"
"http://fr.dbpedia.org/resource/Bimota_GB1","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q670487"
"http://fr.dbpedia.org/resource/Bimota_GB1","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bimota_GB1"
"http://fr.dbpedia.org/resource/Bimota_GB1","http://dbpedia.org/ontology/wikiPageID",3138108
"http://fr.dbpedia.org/resource/Bimota_GB1","http://dbpedia.org/ontology/wikiPageRevisionID",128534157
"http://fr.dbpedia.org/resource/Bimota_GB1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bras_oscillant"
"http://fr.dbpedia.org/resource/Bimota_GB1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ducati_Supermono"
"http://fr.dbpedia.org/resource/Bimota_GB1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jante"
"http://fr.dbpedia.org/resource/Bimota_GB1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilera"
"http://fr.dbpedia.org/resource/Bimota_GB1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bimota"
"http://fr.dbpedia.org/resource/Bimota_GB1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moto_sportive"
"http://fr.dbpedia.org/resource/Bimota_GB1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aluminium"
"http://fr.dbpedia.org/resource/Bimota_GB1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Motocyclette_des_années_1990"
"http://fr.dbpedia.org/resource/Bimota_GB1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Motocyclette_Bimota"
"http://fr.dbpedia.org/resource/Bimota_GB1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cadre_(moto)"
"http://fr.dbpedia.org/resource/Bimota_GB1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bimota_DB8"
"http://fr.dbpedia.org/resource/Bimota_GB1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993"
"http://fr.dbpedia.org/resource/Bimota_GB1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bimota_DB7"
"http://fr.dbpedia.org/resource/Bimota_GB1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carénage_aérodynamique"
"http://fr.dbpedia.org/resource/Bimota_GB1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chrome"
"http://fr.dbpedia.org/resource/Bimota_GB1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Molybdène"
