"subject","predicate","object"
"http://fr.dbpedia.org/resource/Turgesius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Turgesius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Turgesius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Turgesius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Turgesius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Turgesius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Turgesius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Turgesius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Turgesius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Turgesius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Turgesius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Turgesius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Turgesius","http://www.w3.org/2000/01/rdf-schema#label","Turgesius"
"http://fr.dbpedia.org/resource/Turgesius","http://www.w3.org/2000/01/rdf-schema#label","Turgesius"
"http://fr.dbpedia.org/resource/Turgesius","http://www.w3.org/2000/01/rdf-schema#label","Turgesius"
"http://fr.dbpedia.org/resource/Turgesius","http://www.w3.org/2000/01/rdf-schema#label","Turgesius"
"http://fr.dbpedia.org/resource/Turgesius","http://www.w3.org/2000/01/rdf-schema#label","Тургейс"
"http://fr.dbpedia.org/resource/Turgesius","http://www.w3.org/2000/01/rdf-schema#comment","Thorgils (en latin : Turgesius) est un Viking, connu pour avoir pris par la force la communauté rurale de Dublin, serait parvenu une première fois en Irlande en 820."
"http://fr.dbpedia.org/resource/Turgesius","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/27402"
"http://fr.dbpedia.org/resource/Turgesius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Turgesius_(1)"
"http://fr.dbpedia.org/resource/Turgesius","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/索吉尔斯"
"http://fr.dbpedia.org/resource/Turgesius","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Turqeys"
"http://fr.dbpedia.org/resource/Turgesius","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Turgeis"
"http://fr.dbpedia.org/resource/Turgesius","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/55149066749265602821"
"http://fr.dbpedia.org/resource/Turgesius","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Turgesius"
"http://fr.dbpedia.org/resource/Turgesius","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Turgesius"
"http://fr.dbpedia.org/resource/Turgesius","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1380288"
"http://fr.dbpedia.org/resource/Turgesius","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Turgesius"
"http://fr.dbpedia.org/resource/Turgesius","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027cwqy"
"http://fr.dbpedia.org/resource/Turgesius","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Τουργκάις"
"http://fr.dbpedia.org/resource/Turgesius","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Turgesius"
"http://fr.dbpedia.org/resource/Turgesius","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Turgesius"
"http://fr.dbpedia.org/resource/Turgesius","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Тургейс"
"http://fr.dbpedia.org/resource/Turgesius","http://dbpedia.org/ontology/wikiPageID",1245893
"http://fr.dbpedia.org/resource/Turgesius","http://dbpedia.org/ontology/wikiPageRevisionID",176860871
"http://fr.dbpedia.org/resource/Turgesius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Portail:Haut_Moyen_Âge/Articles_liés"
"http://fr.dbpedia.org/resource/Turgesius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lough_Ree"
"http://fr.dbpedia.org/resource/Turgesius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mullingar"
"http://fr.dbpedia.org/resource/Turgesius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/837"
"http://fr.dbpedia.org/resource/Turgesius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Âge_des_Vikings"
"http://fr.dbpedia.org/resource/Turgesius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vikings"
"http://fr.dbpedia.org/resource/Turgesius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lough-Lene_Turgesius_01.JPG"
"http://fr.dbpedia.org/resource/Turgesius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_845"
"http://fr.dbpedia.org/resource/Turgesius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_théophore"
"http://fr.dbpedia.org/resource/Turgesius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niall_Caille_mac_Áeda"
"http://fr.dbpedia.org/resource/Turgesius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roi_de_Dublin"
"http://fr.dbpedia.org/resource/Turgesius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raid_militaire"
"http://fr.dbpedia.org/resource/Turgesius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leinster"
"http://fr.dbpedia.org/resource/Turgesius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Turgesius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dublin"
"http://fr.dbpedia.org/resource/Turgesius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Connacht"
"http://fr.dbpedia.org/resource/Turgesius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_Galles"
"http://fr.dbpedia.org/resource/Turgesius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlande_(île)"
"http://fr.dbpedia.org/resource/Turgesius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/845"
"http://fr.dbpedia.org/resource/Turgesius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyndwachill"
"http://fr.dbpedia.org/resource/Turgesius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/843"
"http://fr.dbpedia.org/resource/Turgesius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shannon_(fleuve)"
"http://fr.dbpedia.org/resource/Turgesius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mael_Seachnaill_Ier_mac_Mael_Ruanaid"
"http://fr.dbpedia.org/resource/Turgesius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Munster_(Irlande)"
"http://fr.dbpedia.org/resource/Turgesius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Renaud_(professeur)"
"http://fr.dbpedia.org/resource/Turgesius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ulster"
"http://fr.dbpedia.org/resource/Turgesius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boyne_(Irlande)"
"http://fr.dbpedia.org/resource/Turgesius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:NunsTurgesius_Castle_isles_Lough_Lene.JPG"
"http://fr.dbpedia.org/resource/Turgesius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Turgesius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monastère_de_Clonmacnoise"
"http://fr.dbpedia.org/resource/Turgesius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Meath"
"http://fr.dbpedia.org/resource/Turgesius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Celtes"
"http://fr.dbpedia.org/resource/Turgesius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liffey"
"http://fr.dbpedia.org/resource/Turgesius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athlone"
"http://fr.dbpedia.org/resource/Turgesius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/820"
"http://fr.dbpedia.org/resource/Turgesius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lough_Owel"
