"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Saba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Saba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Saba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Saba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Saba","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vorlage:NL-BQ2"
"http://fr.dbpedia.org/resource/Modèle:Saba","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Vorlog:NL-BQ2"
"http://fr.dbpedia.org/resource/Modèle:Saba","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Vorlage:NL-SAB"
"http://fr.dbpedia.org/resource/Modèle:Saba","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sjabloon:NLSA"
"http://fr.dbpedia.org/resource/Modèle:Saba","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الگو:Saba"
"http://fr.dbpedia.org/resource/Modèle:Saba","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Modelo:SAB"
"http://fr.dbpedia.org/resource/Modèle:Saba","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Загвар:NL-BQ2"
"http://fr.dbpedia.org/resource/Modèle:Saba","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Malline:Saba"
"http://fr.dbpedia.org/resource/Modèle:Saba","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10949717"
"http://fr.dbpedia.org/resource/Modèle:Saba","http://dbpedia.org/ontology/wikiPageID",1579122
"http://fr.dbpedia.org/resource/Modèle:Saba","http://dbpedia.org/ontology/wikiPageRevisionID",188824007
"http://fr.dbpedia.org/resource/Modèle:Saba","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pays"
"http://fr.dbpedia.org/resource/Modèle:Saba","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Aide_pays_et_drapeau"
"http://fr.dbpedia.org/resource/Modèle:Saba","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Saba?oldid=188824007&ns=10"
