"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Oiseau_et_l'Enfant__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/L'Oiseau_et_l'Enfant__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Oiseau_et_l'Enfant__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1977"
"http://fr.dbpedia.org/resource/L'Oiseau_et_l'Enfant__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1977"
"http://fr.dbpedia.org/resource/L'Oiseau_et_l'Enfant__PersonFunction__1","http://dbpedia.org/ontology/title","Chanson française au Concours Eurovision de la chanson"
"http://fr.dbpedia.org/resource/L'Oiseau_et_l'Enfant__PersonFunction__1","http://dbpedia.org/ontology/title","Chanson gagnante du Concours Eurovision de la chanson"
"http://fr.dbpedia.org/resource/L'Oiseau_et_l'Enfant__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Concours_Eurovision_de_la_chanson"
"http://fr.dbpedia.org/resource/L'Oiseau_et_l'Enfant__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/France_au_Concours_Eurovision_de_la_chanson"
"http://fr.dbpedia.org/resource/L'Oiseau_et_l'Enfant__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Un,_deux,_trois_(chanson_de_Catherine_Ferry)"
"http://fr.dbpedia.org/resource/L'Oiseau_et_l'Enfant__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Save_Your_Kisses_for_Me"
"http://fr.dbpedia.org/resource/L'Oiseau_et_l'Enfant__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/A-Ba-Ni-Bi"
"http://fr.dbpedia.org/resource/L'Oiseau_et_l'Enfant__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Il_y_aura_toujours_des_violons"
