"subject","predicate","object"
"http://fr.dbpedia.org/resource/Daniela_Wutte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Daniela_Wutte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Daniela_Wutte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Daniela_Wutte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Daniela_Wutte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Daniela_Wutte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Daniela_Wutte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Daniela_Wutte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Daniela_Wutte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Daniela_Wutte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Daniela_Wutte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Daniela_Wutte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Daniela_Wutte","http://www.w3.org/2000/01/rdf-schema#label","Daniela Wutte"
"http://fr.dbpedia.org/resource/Daniela_Wutte","http://www.w3.org/2000/01/rdf-schema#comment","Daniela Wutte, née le 15 septembre 1977 à Cologne, est une actrice allemande. De 2007 à 2019, elle joue le rôle de Susanne Köning, la secrétaire de la brigade autoroutière dans la série allemande Alerte Cobra."
"http://fr.dbpedia.org/resource/Daniela_Wutte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Daniela_Wutte"
"http://fr.dbpedia.org/resource/Daniela_Wutte","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm2060799"
"http://fr.dbpedia.org/resource/Daniela_Wutte","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/f7c66199e9c247dcabd48f31a7b8a7d8"
"http://fr.dbpedia.org/resource/Daniela_Wutte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/968771/"
"http://fr.dbpedia.org/resource/Daniela_Wutte","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/49935"
"http://fr.dbpedia.org/resource/Daniela_Wutte","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=258764.html?nopub=1"
"http://fr.dbpedia.org/resource/Daniela_Wutte","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Daniela_Wutte"
"http://fr.dbpedia.org/resource/Daniela_Wutte","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315941570"
"http://fr.dbpedia.org/resource/Daniela_Wutte","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120x5q4x"
"http://fr.dbpedia.org/resource/Daniela_Wutte","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Daniela_Wutte"
"http://fr.dbpedia.org/resource/Daniela_Wutte","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q91633"
