"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Mumbai_Cyclothon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Mumbai_Cyclothon","http://www.w3.org/2000/01/rdf-schema#label","Mumbai Cyclothon"
"http://fr.dbpedia.org/resource/Catégorie:Mumbai_Cyclothon","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Tour_de_Mumbai"
"http://fr.dbpedia.org/resource/Catégorie:Mumbai_Cyclothon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13334200"
"http://fr.dbpedia.org/resource/Catégorie:Mumbai_Cyclothon","http://dbpedia.org/ontology/wikiPageID",4925282
"http://fr.dbpedia.org/resource/Catégorie:Mumbai_Cyclothon","http://dbpedia.org/ontology/wikiPageRevisionID",126682046
"http://fr.dbpedia.org/resource/Catégorie:Mumbai_Cyclothon","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Tour_d'Inde"
"http://fr.dbpedia.org/resource/Catégorie:Mumbai_Cyclothon","http://www.w3.org/2004/02/skos/core#prefLabel","Mumbai Cyclothon"
"http://fr.dbpedia.org/resource/Catégorie:Mumbai_Cyclothon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Mumbai_Cyclothon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Mumbai_Cyclothon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Mumbai_Cyclothon?oldid=126682046&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Mumbai_Cyclothon","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ancienne_course_cycliste"
"http://fr.dbpedia.org/resource/Catégorie:Mumbai_Cyclothon","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Compétition_fondée_en_2010"
"http://fr.dbpedia.org/resource/Catégorie:Mumbai_Cyclothon","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Compétition_cycliste_en_Inde"
