"subject","predicate","object"
"http://fr.dbpedia.org/resource/Démographie_de_Cuba","http://www.w3.org/2000/01/rdf-schema#label","古巴人口"
"http://fr.dbpedia.org/resource/Démographie_de_Cuba","http://www.w3.org/2000/01/rdf-schema#label","Demografía de Cuba"
"http://fr.dbpedia.org/resource/Démographie_de_Cuba","http://www.w3.org/2000/01/rdf-schema#label","Démographie de Cuba"
"http://fr.dbpedia.org/resource/Démographie_de_Cuba","http://www.w3.org/2000/01/rdf-schema#comment","Cet article contient des statistiques sur la démographie de Cuba."
"http://fr.dbpedia.org/resource/Démographie_de_Cuba","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Demographics-of-Cuba"
"http://fr.dbpedia.org/resource/Démographie_de_Cuba","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Demographics_of_Cuba"
"http://fr.dbpedia.org/resource/Démographie_de_Cuba","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://biblioteca.galiciana.gal/i18n/consulta_aut/registro.cmd?id=105268"
"http://fr.dbpedia.org/resource/Démographie_de_Cuba","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2477946"
"http://fr.dbpedia.org/resource/Démographie_de_Cuba","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Население_на_Куба"
"http://fr.dbpedia.org/resource/Démographie_de_Cuba","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kubos_demografija"
"http://fr.dbpedia.org/resource/Démographie_de_Cuba","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Demografia_de_Cuba"
"http://fr.dbpedia.org/resource/Démographie_de_Cuba","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Demografía_de_Cuba"
"http://fr.dbpedia.org/resource/Démographie_de_Cuba","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/古巴人口"
"http://fr.dbpedia.org/resource/Démographie_de_Cuba","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Demographics_of_Cuba"
"http://fr.dbpedia.org/resource/Démographie_de_Cuba","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Населення_Куби"
"http://fr.dbpedia.org/resource/Démographie_de_Cuba","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/쿠바의_인구"
"http://fr.dbpedia.org/resource/Démographie_de_Cuba","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Demografia_Cubei"
"http://fr.dbpedia.org/resource/Démographie_de_Cuba","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ka.dbpedia.org/resource/კუბელები"
"http://fr.dbpedia.org/resource/Démographie_de_Cuba","http://dbpedia.org/ontology/wikiPageID",908435
"http://fr.dbpedia.org/resource/Démographie_de_Cuba","http://dbpedia.org/ontology/wikiPageRevisionID",190379678
"http://fr.dbpedia.org/resource/Démographie_de_Cuba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Démographie_du_Mexique"
"http://fr.dbpedia.org/resource/Démographie_de_Cuba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaccination"
"http://fr.dbpedia.org/resource/Démographie_de_Cuba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chinois_(nation)"
"http://fr.dbpedia.org/resource/Démographie_de_Cuba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noir_(humain)"
"http://fr.dbpedia.org/resource/Démographie_de_Cuba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagnol"
"http://fr.dbpedia.org/resource/Démographie_de_Cuba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Démographie_de_Cuba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cubains"
"http://fr.dbpedia.org/resource/Démographie_de_Cuba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taux_de_mortalité"
"http://fr.dbpedia.org/resource/Démographie_de_Cuba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taux_de_natalité"
"http://fr.dbpedia.org/resource/Démographie_de_Cuba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blanc_(humain)"
"http://fr.dbpedia.org/resource/Démographie_de_Cuba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Démographie_à_Cuba"
"http://fr.dbpedia.org/resource/Démographie_de_Cuba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protestantisme"
"http://fr.dbpedia.org/resource/Démographie_de_Cuba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Témoins_de_Jéhovah"
"http://fr.dbpedia.org/resource/Démographie_de_Cuba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Costa_Rica"
"http://fr.dbpedia.org/resource/Démographie_de_Cuba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espérance_de_vie"
"http://fr.dbpedia.org/resource/Démographie_de_Cuba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_mondiale_de_la_santé"
"http://fr.dbpedia.org/resource/Démographie_de_Cuba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mortalité_infantile"
"http://fr.dbpedia.org/resource/Démographie_de_Cuba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judaïsme"
"http://fr.dbpedia.org/resource/Démographie_de_Cuba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cuba-demography.png"
"http://fr.dbpedia.org/resource/Démographie_de_Cuba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santeria"
