"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'Orion_Pictures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'Orion_Pictures","http://www.w3.org/2000/01/rdf-schema#label","Film d'Orion Pictures"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'Orion_Pictures","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Orion_Pictures-filmek"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'Orion_Pictures","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Filmovi_Orion_Picturesa"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'Orion_Pictures","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Фильмы_Orion_Pictures"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'Orion_Pictures","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:ภาพยนตร์โดยโอไรอันพิกเจอส์"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'Orion_Pictures","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Orion_Pictures_filmleri"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'Orion_Pictures","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Film_van_Orion_Pictures"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'Orion_Pictures","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:Orion_Pictures-ის_ფილმები"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'Orion_Pictures","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فیلم‌های_اوریون_پیکچرز"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'Orion_Pictures","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Filmy_studia_Orion_Pictures"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'Orion_Pictures","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Turkum:Orion_Pictures_filmlari"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'Orion_Pictures","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:獵戶座電影"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'Orion_Pictures","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Filmi_Orion_Pictures"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'Orion_Pictures","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Film_fan_Orion_Pictures"
