"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Reniement_de_saint_Pierre_(Le_Caravage)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Reniement_de_saint_Pierre_(Le_Caravage)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Reniement_de_saint_Pierre_(Le_Caravage)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://fr.dbpedia.org/resource/Le_Reniement_de_saint_Pierre_(Le_Caravage)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/Le_Reniement_de_saint_Pierre_(Le_Caravage)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Reniement_de_saint_Pierre_(Le_Caravage)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://fr.dbpedia.org/resource/Le_Reniement_de_saint_Pierre_(Le_Caravage)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Reniement_de_saint_Pierre_(Le_Caravage)","http://www.w3.org/2000/01/rdf-schema#label","La negación de San Pedro"
"http://fr.dbpedia.org/resource/Le_Reniement_de_saint_Pierre_(Le_Caravage)","http://www.w3.org/2000/01/rdf-schema#label","Le Reniement de saint Pierre (Le Caravage)"
"http://fr.dbpedia.org/resource/Le_Reniement_de_saint_Pierre_(Le_Caravage)","http://www.w3.org/2000/01/rdf-schema#label","انكار القديس بطرس (لوحه)"
"http://fr.dbpedia.org/resource/Le_Reniement_de_saint_Pierre_(Le_Caravage)","http://www.w3.org/2000/01/rdf-schema#label","The Denial of Saint Peter (Caravaggio)"
