"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Diplomate_ottoman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Diplomate_ottoman","http://www.w3.org/2000/01/rdf-schema#label","Diplomate ottoman"
"http://fr.dbpedia.org/resource/Catégorie:Diplomate_ottoman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Diplomats_of_the_Ottoman_Empire"
"http://fr.dbpedia.org/resource/Catégorie:Diplomate_ottoman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7717218"
"http://fr.dbpedia.org/resource/Catégorie:Diplomate_ottoman","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Osmanlı_diplomatları"
"http://fr.dbpedia.org/resource/Catégorie:Diplomate_ottoman","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:奥斯曼帝国外交官"
"http://fr.dbpedia.org/resource/Catégorie:Diplomate_ottoman","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Османські_дипломати"
"http://fr.dbpedia.org/resource/Catégorie:Diplomate_ottoman","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Osmanischer_Diplomat"
"http://fr.dbpedia.org/resource/Catégorie:Diplomate_ottoman","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Дипломаты_Османской_империи"
"http://fr.dbpedia.org/resource/Catégorie:Diplomate_ottoman","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Османски_дипломати"
"http://fr.dbpedia.org/resource/Catégorie:Diplomate_ottoman","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Diplomats_of_the_Ottoman_Empire"
"http://fr.dbpedia.org/resource/Catégorie:Diplomate_ottoman","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:دبلوماسيون_عثمانيون"
"http://fr.dbpedia.org/resource/Catégorie:Diplomate_ottoman","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Отомански_дипломати"
"http://fr.dbpedia.org/resource/Catégorie:Diplomate_ottoman","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:উসমানীয়_কূটনৈতিক"
"http://fr.dbpedia.org/resource/Catégorie:Diplomate_ottoman","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:عثمانی_سفارتکار"
"http://fr.dbpedia.org/resource/Catégorie:Diplomate_ottoman","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Diplomàtics_otomans"
"http://fr.dbpedia.org/resource/Catégorie:Diplomate_ottoman","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:دیپلمات‌های_اهل_عثمانی"
"http://fr.dbpedia.org/resource/Catégorie:Diplomate_ottoman","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:오스만_제국의_외교관"
"http://fr.dbpedia.org/resource/Catégorie:Diplomate_ottoman","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Diplomatici_ottomani"
"http://fr.dbpedia.org/resource/Catégorie:Diplomate_ottoman","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:דיפלומטים_עות'מאנים"
"http://fr.dbpedia.org/resource/Catégorie:Diplomate_ottoman","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Diplomats_of_the_Ottoman_Empire"
"http://fr.dbpedia.org/resource/Catégorie:Diplomate_ottoman","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Οθωμανοί_διπλωμάτες"
"http://fr.dbpedia.org/resource/Catégorie:Diplomate_ottoman","http://dbpedia.org/ontology/wikiPageID",10371708
"http://fr.dbpedia.org/resource/Catégorie:Diplomate_ottoman","http://dbpedia.org/ontology/wikiPageRevisionID",137909944
"http://fr.dbpedia.org/resource/Catégorie:Diplomate_ottoman","http://www.w3.org/2004/02/skos/core#prefLabel","Diplomate ottoman"
"http://fr.dbpedia.org/resource/Catégorie:Diplomate_ottoman","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Diplomate_ottoman?oldid=137909944&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Diplomate_ottoman","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Politique_étrangère_de_l'Empire_ottoman"
"http://fr.dbpedia.org/resource/Catégorie:Diplomate_ottoman","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Diplomate_turc"
"http://fr.dbpedia.org/resource/Catégorie:Diplomate_ottoman","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_ottomane"
