"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Arxiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Arxiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Arxiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Arxiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Arxiv","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Šablonas:Arxiv"
"http://fr.dbpedia.org/resource/Modèle:Arxiv","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Шаблон:Arxiv"
"http://fr.dbpedia.org/resource/Modèle:Arxiv","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Predefinição:Arxiv"
"http://fr.dbpedia.org/resource/Modèle:Arxiv","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mall:ArXiv"
"http://fr.dbpedia.org/resource/Modèle:Arxiv","http://www.w3.org/2002/07/owl#sameAs","http://gv.dbpedia.org/resource/Clowan:Arxiv"
"http://fr.dbpedia.org/resource/Modèle:Arxiv","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bản_mẫu:ArXiv"
"http://fr.dbpedia.org/resource/Modèle:Arxiv","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Format:Arxiv"
"http://fr.dbpedia.org/resource/Modèle:Arxiv","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/แม่แบบ:Arxiv"
"http://fr.dbpedia.org/resource/Modèle:Arxiv","http://www.w3.org/2002/07/owl#sameAs","http://dsb.dbpedia.org/resource/Pśedłoga:Arxiv"
"http://fr.dbpedia.org/resource/Modèle:Arxiv","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πρότυπο:Arxiv"
"http://fr.dbpedia.org/resource/Modèle:Arxiv","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Šablóna:Arxiv"
"http://fr.dbpedia.org/resource/Modèle:Arxiv","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Predloga:Arxiv"
"http://fr.dbpedia.org/resource/Modèle:Arxiv","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Template:Arxiv"
"http://fr.dbpedia.org/resource/Modèle:Arxiv","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Arxiv"
"http://fr.dbpedia.org/resource/Modèle:Arxiv","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Predložak:Arxiv"
"http://fr.dbpedia.org/resource/Modèle:Arxiv","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Citakan:Arxiv"
"http://fr.dbpedia.org/resource/Modèle:Arxiv","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Template:ArXiv"
"http://fr.dbpedia.org/resource/Modèle:Arxiv","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Template:ArXiv"
"http://fr.dbpedia.org/resource/Modèle:Arxiv","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Skabelon:Arxiv"
"http://fr.dbpedia.org/resource/Modèle:Arxiv","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5912553"
"http://fr.dbpedia.org/resource/Modèle:Arxiv","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vorlage:ArXiv"
"http://fr.dbpedia.org/resource/Modèle:Arxiv","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Кеп:Arxiv"
"http://fr.dbpedia.org/resource/Modèle:Arxiv","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Vorlage:Arxiv"
"http://fr.dbpedia.org/resource/Modèle:Arxiv","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Предлошка:Arxiv"
"http://fr.dbpedia.org/resource/Modèle:Arxiv","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Šablona:Arxiv"
"http://fr.dbpedia.org/resource/Modèle:Arxiv","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الگو:Arxiv"
