"subject","predicate","object"
"http://fr.dbpedia.org/resource/Informa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Informa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Informa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Informa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Informa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Informa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Informa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Informa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Informa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Informa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Informa","http://www.w3.org/2000/01/rdf-schema#label","Informa"
"http://fr.dbpedia.org/resource/Informa","http://www.w3.org/2000/01/rdf-schema#label","Informa"
"http://fr.dbpedia.org/resource/Informa","http://www.w3.org/2000/01/rdf-schema#label","インフォーマ"
"http://fr.dbpedia.org/resource/Informa","http://www.w3.org/2000/01/rdf-schema#label","Informa"
"http://fr.dbpedia.org/resource/Informa","http://www.w3.org/2000/01/rdf-schema#comment","Informa est une entreprise multinationale enregistrée à Jersey, spécialisée dans l'édition scientifique et professionnelle, ainsi que dans la formation continue et l'événementiel managérial. Elle est présente dans 43 pays et compte 8 500 employés. Informa est cotée à la Bourse de Londres et est présente dans le FTSE 250. Elle a son siège à Zoug, en Suisse."
"http://fr.dbpedia.org/resource/Informa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.crunchbase.com/organization/informa-plc"
"http://fr.dbpedia.org/resource/Informa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/informaplc"
"http://fr.dbpedia.org/resource/Informa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.431744.1"
"http://fr.dbpedia.org/resource/Informa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_9300_6532"
"http://fr.dbpedia.org/resource/Informa","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Informa"
"http://fr.dbpedia.org/resource/Informa","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Informa"
"http://fr.dbpedia.org/resource/Informa","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Informa"
"http://fr.dbpedia.org/resource/Informa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gy3q4"
