"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Version_d'Android","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Version_d'Android","http://www.w3.org/2000/01/rdf-schema#label","Version d'Android"
"http://fr.dbpedia.org/resource/Catégorie:Version_d'Android","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Операционные_системы_Android"
"http://fr.dbpedia.org/resource/Catégorie:Version_d'Android","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Android-Version"
"http://fr.dbpedia.org/resource/Catégorie:Version_d'Android","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q49763021"
"http://fr.dbpedia.org/resource/Catégorie:Version_d'Android","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Verze_Androidu"
"http://fr.dbpedia.org/resource/Catégorie:Version_d'Android","http://dbpedia.org/ontology/wikiPageID",11342177
"http://fr.dbpedia.org/resource/Catégorie:Version_d'Android","http://dbpedia.org/ontology/wikiPageRevisionID",143516479
"http://fr.dbpedia.org/resource/Catégorie:Version_d'Android","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Historique_des_versions_d'Android"
"http://fr.dbpedia.org/resource/Catégorie:Version_d'Android","http://www.w3.org/2004/02/skos/core#prefLabel","Version d'Android"
"http://fr.dbpedia.org/resource/Catégorie:Version_d'Android","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Version_d'Android","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Version_d'Android","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Version_d'Android?oldid=143516479&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Version_d'Android","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Android"
