"subject","predicate","object"
"http://fr.dbpedia.org/resource/Żurowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Żurowa","http://www.w3.org/2000/01/rdf-schema#label","Żurowa"
"http://fr.dbpedia.org/resource/Żurowa","http://www.w3.org/2000/01/rdf-schema#label","Журова"
"http://fr.dbpedia.org/resource/Żurowa","http://www.w3.org/2000/01/rdf-schema#label","Żurowa"
"http://fr.dbpedia.org/resource/Żurowa","http://www.w3.org/2000/01/rdf-schema#label","Żurowa"
"http://fr.dbpedia.org/resource/Żurowa","http://www.w3.org/2000/01/rdf-schema#comment","Żurowa est une localité polonaise de la gmina de Szerzyny, située dans le powiat de Tarnów en voïvodie de Petite-Pologne."
"http://fr.dbpedia.org/resource/Żurowa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Żurowa"
"http://fr.dbpedia.org/resource/Żurowa","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Журова"
"http://fr.dbpedia.org/resource/Żurowa","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Журова"
"http://fr.dbpedia.org/resource/Żurowa","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Żurowa"
"http://fr.dbpedia.org/resource/Żurowa","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Журова"
"http://fr.dbpedia.org/resource/Żurowa","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Żurowa"
"http://fr.dbpedia.org/resource/Żurowa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04jd_w6"
"http://fr.dbpedia.org/resource/Żurowa","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/753037/"
"http://fr.dbpedia.org/resource/Żurowa","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Żurowa"
"http://fr.dbpedia.org/resource/Żurowa","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Żurowa"
"http://fr.dbpedia.org/resource/Żurowa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8083453"
"http://fr.dbpedia.org/resource/Żurowa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Żurowa"
"http://fr.dbpedia.org/resource/Żurowa","http://dbpedia.org/ontology/wikiPageID",13331046
"http://fr.dbpedia.org/resource/Żurowa","http://dbpedia.org/ontology/wikiPageRevisionID",170783970
"http://fr.dbpedia.org/resource/Żurowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_voïvodie_de_Petite-Pologne"
"http://fr.dbpedia.org/resource/Żurowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Żurowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Szerzyny_(gmina)"
"http://fr.dbpedia.org/resource/Żurowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Tarnów"
"http://fr.dbpedia.org/resource/Żurowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat_de_Tarnów"
"http://fr.dbpedia.org/resource/Żurowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_de_Petite-Pologne"
"http://fr.dbpedia.org/resource/Żurowa","http://dbpedia.org/ontology/wikiPageLength",405
"http://fr.dbpedia.org/resource/Żurowa","http://www.georss.org/georss/point","49.8333 21.1667"
"http://fr.dbpedia.org/resource/Żurowa","http://www.georss.org/georss/point","49.82636 21.16894"
"http://fr.dbpedia.org/resource/Żurowa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_voïvodie_de_Petite-Pologne"
"http://fr.dbpedia.org/resource/Żurowa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Tarnów"
"http://fr.dbpedia.org/resource/Żurowa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Żurowa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Żurowa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Żurowa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Żurowa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Żurowa","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Żurowa?oldid=170783970&ns=0"
"http://fr.dbpedia.org/resource/Żurowa","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.8264
"http://fr.dbpedia.org/resource/Żurowa","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.8333
