"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bad_Buck_of_Santa_Ynez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Bad_Buck_of_Santa_Ynez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Bad_Buck_of_Santa_Ynez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Bad_Buck_of_Santa_Ynez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Bad_Buck_of_Santa_Ynez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Bad_Buck_of_Santa_Ynez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bad_Buck_of_Santa_Ynez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Bad_Buck_of_Santa_Ynez","http://www.w3.org/2000/01/rdf-schema#label","Bad Buck of Santa Ynez"
"http://fr.dbpedia.org/resource/Bad_Buck_of_Santa_Ynez","http://www.w3.org/2000/01/rdf-schema#comment","Bad Buck of Santa Ynez est un film muet américain réalisé par William S. Hart et sorti en 1915."
"http://fr.dbpedia.org/resource/Bad_Buck_of_Santa_Ynez","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film105477.html"
"http://fr.dbpedia.org/resource/Bad_Buck_of_Santa_Ynez","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0004849"
"http://fr.dbpedia.org/resource/Bad_Buck_of_Santa_Ynez","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/203986/"
"http://fr.dbpedia.org/resource/Bad_Buck_of_Santa_Ynez","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/052psf_"
"http://fr.dbpedia.org/resource/Bad_Buck_of_Santa_Ynez","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17621733"
"http://fr.dbpedia.org/resource/Bad_Buck_of_Santa_Ynez","http://dbpedia.org/ontology/wikiPageID",8050150
"http://fr.dbpedia.org/resource/Bad_Buck_of_Santa_Ynez","http://dbpedia.org/ontology/wikiPageRevisionID",129981494
"http://fr.dbpedia.org/resource/Bad_Buck_of_Santa_Ynez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thelma_Salter"
"http://fr.dbpedia.org/resource/Bad_Buck_of_Santa_Ynez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Western"
"http://fr.dbpedia.org/resource/Bad_Buck_of_Santa_Ynez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1915_au_cinéma"
"http://fr.dbpedia.org/resource/Bad_Buck_of_Santa_Ynez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mutual_Film"
"http://fr.dbpedia.org/resource/Bad_Buck_of_Santa_Ynez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Western_américain"
"http://fr.dbpedia.org/resource/Bad_Buck_of_Santa_Ynez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fanny_Midgley"
"http://fr.dbpedia.org/resource/Bad_Buck_of_Santa_Ynez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bob_Kortman"
"http://fr.dbpedia.org/resource/Bad_Buck_of_Santa_Ynez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kay-Bee"
"http://fr.dbpedia.org/resource/Bad_Buck_of_Santa_Ynez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_muet_américain"
"http://fr.dbpedia.org/resource/Bad_Buck_of_Santa_Ynez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_William_S._Hart"
"http://fr.dbpedia.org/resource/Bad_Buck_of_Santa_Ynez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_américain"
"http://fr.dbpedia.org/resource/Bad_Buck_of_Santa_Ynez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Bad_Buck_of_Santa_Ynez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_S._Hart"
"http://fr.dbpedia.org/resource/Bad_Buck_of_Santa_Ynez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_muet"
