"subject","predicate","object"
"http://fr.dbpedia.org/resource/Effet_multiplicateur_du_crédit","http://www.w3.org/2000/01/rdf-schema#label","貨幣乗数"
"http://fr.dbpedia.org/resource/Effet_multiplicateur_du_crédit","http://www.w3.org/2000/01/rdf-schema#label","Effet multiplicateur du crédit"
"http://fr.dbpedia.org/resource/Effet_multiplicateur_du_crédit","http://www.w3.org/2000/01/rdf-schema#label","Geldschöpfungsmultiplikator"
"http://fr.dbpedia.org/resource/Effet_multiplicateur_du_crédit","http://www.w3.org/2000/01/rdf-schema#label","Moltiplicatore monetario"
"http://fr.dbpedia.org/resource/Effet_multiplicateur_du_crédit","http://www.w3.org/2000/01/rdf-schema#label","Денежный мультипликатор"
"http://fr.dbpedia.org/resource/Effet_multiplicateur_du_crédit","http://www.w3.org/2000/01/rdf-schema#label","Грошово-кредитний мультиплікатор"
"http://fr.dbpedia.org/resource/Effet_multiplicateur_du_crédit","http://www.w3.org/2000/01/rdf-schema#label","Số nhân tiền tệ"
"http://fr.dbpedia.org/resource/Effet_multiplicateur_du_crédit","http://www.w3.org/2000/01/rdf-schema#label","Multiplicador bancário"
"http://fr.dbpedia.org/resource/Effet_multiplicateur_du_crédit","http://www.w3.org/2000/01/rdf-schema#comment","Dans le contexte historique du système dit de réserves fractionnaires, l’expansion monétaire est en partie la conséquence de l’effet multiplicateur du crédit. Ce terme désigne le rapport existant entre l'augmentation de monnaie centrale (voir base monétaire) nouvellement émise par la banque centrale (BC) et la quantité de monnaie issue du crédit accordé par les établissements de crédit permise par cette augmentation."
"http://fr.dbpedia.org/resource/Effet_multiplicateur_du_crédit","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Money-Multiplier"
"http://fr.dbpedia.org/resource/Effet_multiplicateur_du_crédit","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/통화승수"
"http://fr.dbpedia.org/resource/Effet_multiplicateur_du_crédit","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Geldschöpfungsmultiplikator"
"http://fr.dbpedia.org/resource/Effet_multiplicateur_du_crédit","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Ақша_мультипликаторы"
"http://fr.dbpedia.org/resource/Effet_multiplicateur_du_crédit","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kreditmultiplikator"
"http://fr.dbpedia.org/resource/Effet_multiplicateur_du_crédit","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Pul_multiplikatoru"
"http://fr.dbpedia.org/resource/Effet_multiplicateur_du_crédit","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Moltiplicatore_monetario"
"http://fr.dbpedia.org/resource/Effet_multiplicateur_du_crédit","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Мултипликатор_на_парите"
"http://fr.dbpedia.org/resource/Effet_multiplicateur_du_crédit","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Số_nhân_tiền_tệ"
"http://fr.dbpedia.org/resource/Effet_multiplicateur_du_crédit","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Pinigų_multiplikacija"
"http://fr.dbpedia.org/resource/Effet_multiplicateur_du_crédit","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/貨幣乗数"
"http://fr.dbpedia.org/resource/Effet_multiplicateur_du_crédit","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ضریب_فزاینده_پولی"
"http://fr.dbpedia.org/resource/Effet_multiplicateur_du_crédit","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Multiplikacija_depozita"
"http://fr.dbpedia.org/resource/Effet_multiplicateur_du_crédit","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Денежный_мультипликатор"
"http://fr.dbpedia.org/resource/Effet_multiplicateur_du_crédit","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Multiplicador_monetario"
"http://fr.dbpedia.org/resource/Effet_multiplicateur_du_crédit","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Money_multiplier"
"http://fr.dbpedia.org/resource/Effet_multiplicateur_du_crédit","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Multiplikace_depozit"
"http://fr.dbpedia.org/resource/Effet_multiplicateur_du_crédit","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Грошово-кредитний_мультиплікатор"
"http://fr.dbpedia.org/resource/Effet_multiplicateur_du_crédit","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09rwblv"
"http://fr.dbpedia.org/resource/Effet_multiplicateur_du_crédit","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2780785480"
"http://fr.dbpedia.org/resource/Effet_multiplicateur_du_crédit","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Multiplicador_bancário"
"http://fr.dbpedia.org/resource/Effet_multiplicateur_du_crédit","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1499566"
"http://fr.dbpedia.org/resource/Effet_multiplicateur_du_crédit","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4019905-8"
"http://fr.dbpedia.org/resource/Effet_multiplicateur_du_crédit","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mnożnik_kreacji_pieniądza"
"http://fr.dbpedia.org/resource/Effet_multiplicateur_du_crédit","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Naudas_reizinātājs"
"http://fr.dbpedia.org/resource/Effet_multiplicateur_du_crédit","http://dbpedia.org/ontology/wikiPageID",695961
"http://fr.dbpedia.org/resource/Effet_multiplicateur_du_crédit","http://dbpedia.org/ontology/wikiPageRevisionID",189351753
"http://fr.dbpedia.org/resource/Effet_multiplicateur_du_crédit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taux_directeur"
