"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_turque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_turque","http://www.w3.org/2000/01/rdf-schema#label","Chanson turque"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_turque","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Canções_da_Turquia"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_turque","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Songs_of_Turkey"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_turque","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Turkish_songs"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_turque","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:ترک_نغمے"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_turque","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Brani_musicali_di_artisti_turchi"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_turque","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Турски_песни"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_turque","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Turkiska_sånger"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_turque","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Cântece_turcești"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_turque","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Turks_lied"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_turque","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Turecké_piesne"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_turque","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أغان_تركية"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_turque","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Türk_şarkıları"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_turque","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ترانه‌های_ترکی"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_turque","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Canciones_de_Turquía"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_turque","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Turkkilaiset_musiikkikappaleet"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_turque","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8876675"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_turque","http://dbpedia.org/ontology/wikiPageID",5492604
"http://fr.dbpedia.org/resource/Catégorie:Chanson_turque","http://dbpedia.org/ontology/wikiPageRevisionID",91546350
"http://fr.dbpedia.org/resource/Catégorie:Chanson_turque","http://www.w3.org/2004/02/skos/core#prefLabel","Chanson turque"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_turque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_turque","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Chanson_turque?oldid=91546350&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_turque","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chanson_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_turque","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Musique_turque"
