"subject","predicate","object"
"http://fr.dbpedia.org/resource/Françoise_(compilation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Françoise_(compilation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Françoise_(compilation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Françoise_(compilation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Françoise_(compilation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Françoise_(compilation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Françoise_(compilation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Françoise_(compilation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Françoise_(compilation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Françoise_(compilation)","http://www.w3.org/2000/01/rdf-schema#label","Françoise (compilation)"
"http://fr.dbpedia.org/resource/Françoise_(compilation)","http://www.w3.org/2000/01/rdf-schema#comment","Françoise est une compilation de chansons chantées en langues française, allemande et anglaise par Françoise Hardy. Produite par la société « Hypopotam », nouvellement créée par la chanteuse, et distribuée par Sonopresse, l’édition originale est parue en France, fin mai, début juin 1970."
"http://fr.dbpedia.org/resource/Françoise_(compilation)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3086384"
"http://fr.dbpedia.org/resource/Françoise_(compilation)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/1e5de90e-130d-4240-bfc7-6cd41c1db4fb"
"http://fr.dbpedia.org/resource/Françoise_(compilation)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Françoise_(album)"
"http://fr.dbpedia.org/resource/Françoise_(compilation)","http://dbpedia.org/ontology/wikiPageID",1770268
"http://fr.dbpedia.org/resource/Françoise_(compilation)","http://dbpedia.org/ontology/wikiPageRevisionID",173051593
"http://fr.dbpedia.org/resource/Françoise_(compilation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Claude_Vannier"
"http://fr.dbpedia.org/resource/Françoise_(compilation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_de_variétés"
"http://fr.dbpedia.org/resource/Françoise_(compilation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Ozon"
"http://fr.dbpedia.org/resource/Françoise_(compilation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ma_jeunesse_fout_le_camp…"
"http://fr.dbpedia.org/resource/Françoise_(compilation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CBE_(studio)"
"http://fr.dbpedia.org/resource/Françoise_(compilation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_au_cinéma"
"http://fr.dbpedia.org/resource/Françoise_(compilation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hughes_de_Courson"
"http://fr.dbpedia.org/resource/Françoise_(compilation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990_en_musique"
"http://fr.dbpedia.org/resource/Françoise_(compilation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Böttcher"
"http://fr.dbpedia.org/resource/Françoise_(compilation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/En_anglais"
"http://fr.dbpedia.org/resource/Françoise_(compilation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compilation_(musique)"
"http://fr.dbpedia.org/resource/Françoise_(compilation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968_en_musique"
"http://fr.dbpedia.org/resource/Françoise_(compilation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973_en_musique"
"http://fr.dbpedia.org/resource/Françoise_(compilation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonopresse"
"http://fr.dbpedia.org/resource/Françoise_(compilation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Françoise_(compilation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Modiano"
"http://fr.dbpedia.org/resource/Françoise_(compilation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eddy_Marnay"
"http://fr.dbpedia.org/resource/Françoise_(compilation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Françoise_(compilation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comment_te_dire_adieu"
"http://fr.dbpedia.org/resource/Françoise_(compilation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comment_te_dire_adieu_(chanson)"
"http://fr.dbpedia.org/resource/Françoise_(compilation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Françoise_in_Italian"
"http://fr.dbpedia.org/resource/Françoise_(compilation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Träume"
"http://fr.dbpedia.org/resource/Françoise_(compilation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sony_Music_Entertainment"
"http://fr.dbpedia.org/resource/Françoise_(compilation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1967_en_musique"
"http://fr.dbpedia.org/resource/Françoise_(compilation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disques_Vogue"
"http://fr.dbpedia.org/resource/Françoise_(compilation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_Gainsbourg"
"http://fr.dbpedia.org/resource/Françoise_(compilation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Françoise_(compilation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_au_cinéma"
"http://fr.dbpedia.org/resource/Françoise_(compilation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jerry_Leiber_et_Mike_Stoller"
"http://fr.dbpedia.org/resource/Françoise_(compilation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_enregistré_au_studio_CBE"
"http://fr.dbpedia.org/resource/Françoise_(compilation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Preux"
"http://fr.dbpedia.org/resource/Françoise_(compilation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Françoise_(compilation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_microsillon"
"http://fr.dbpedia.org/resource/Françoise_(compilation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Sabard"
"http://fr.dbpedia.org/resource/Françoise_(compilation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compilation_musicale_sortie_en_1970"
"http://fr.dbpedia.org/resource/Françoise_(compilation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Sonopresse"
"http://fr.dbpedia.org/resource/Françoise_(compilation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BMG_Entertainment"
"http://fr.dbpedia.org/resource/Françoise_(compilation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Françoise_(compilation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_compact"
"http://fr.dbpedia.org/resource/Françoise_(compilation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RCA_Records"
