"subject","predicate","object"
"http://fr.dbpedia.org/resource/General_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/General_Rodríguez","http://www.w3.org/2000/01/rdf-schema#label","General Rodríguez"
"http://fr.dbpedia.org/resource/General_Rodríguez","http://www.w3.org/2000/01/rdf-schema#label","Хенераль-Родригес (муниципалитет)"
"http://fr.dbpedia.org/resource/General_Rodríguez","http://www.w3.org/2000/01/rdf-schema#label","General Rodríguez (município)"
"http://fr.dbpedia.org/resource/General_Rodríguez","http://www.w3.org/2000/01/rdf-schema#comment","General Rodríguez est un partido de la province de Buenos Aires fondé en 1878 dont la capitale est General Rodríguez."
"http://fr.dbpedia.org/resource/General_Rodríguez","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:General_Rodríguez_Partido"
"http://fr.dbpedia.org/resource/General_Rodríguez","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/General_Rodríguez_partido"
"http://fr.dbpedia.org/resource/General_Rodríguez","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3433780/"
"http://fr.dbpedia.org/resource/General_Rodríguez","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Partido_de_General_Rodríguez"
"http://fr.dbpedia.org/resource/General_Rodríguez","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Partido_de_General_Rodríguez"
"http://fr.dbpedia.org/resource/General_Rodríguez","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1009163"
"http://fr.dbpedia.org/resource/General_Rodríguez","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/145680778"
"http://fr.dbpedia.org/resource/General_Rodríguez","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Partido_de_General_Rodríguez"
"http://fr.dbpedia.org/resource/General_Rodríguez","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Хенераль-Родригес_(муниципалитет)"
