"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hôtel_de_l'ancienne_douane_de_Cherbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Hôtel_de_l'ancienne_douane_de_Cherbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hôtel_de_l'ancienne_douane_de_Cherbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hôtel_de_l'ancienne_douane_de_Cherbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Hôtel_de_l'ancienne_douane_de_Cherbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Hôtel_de_l'ancienne_douane_de_Cherbourg","http://www.w3.org/2000/01/rdf-schema#label","Hôtel de l'ancienne douane de Cherbourg"
"http://fr.dbpedia.org/resource/Hôtel_de_l'ancienne_douane_de_Cherbourg","http://www.w3.org/2000/01/rdf-schema#comment","L'hôtel de l'ancienne douane, ou hôtel Épron de la Horie, est un monument situé à Cherbourg-en-Cotentin, en France."
"http://fr.dbpedia.org/resource/Hôtel_de_l'ancienne_douane_de_Cherbourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00110367"
"http://fr.dbpedia.org/resource/Hôtel_de_l'ancienne_douane_de_Cherbourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hôtel_Épron_de_la_Horie"
"http://fr.dbpedia.org/resource/Hôtel_de_l'ancienne_douane_de_Cherbourg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22963205"
"http://fr.dbpedia.org/resource/Hôtel_de_l'ancienne_douane_de_Cherbourg","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hôtel_Épron_de_la_Horie"
"http://fr.dbpedia.org/resource/Hôtel_de_l'ancienne_douane_de_Cherbourg","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11hbkj_0ml"
"http://fr.dbpedia.org/resource/Hôtel_de_l'ancienne_douane_de_Cherbourg","http://dbpedia.org/ontology/wikiPageID",11395989
"http://fr.dbpedia.org/resource/Hôtel_de_l'ancienne_douane_de_Cherbourg","http://dbpedia.org/ontology/wikiPageRevisionID",144252650
"http://fr.dbpedia.org/resource/Hôtel_de_l'ancienne_douane_de_Cherbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hôtel_particulier_monument_historique_dans_la_Manche"
"http://fr.dbpedia.org/resource/Hôtel_de_l'ancienne_douane_de_Cherbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
