"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jeu_de_deck-building","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/CardGame"
"http://fr.dbpedia.org/resource/Jeu_de_deck-building","http://www.w3.org/2000/01/rdf-schema#label","Jeu de deck-building"
"http://fr.dbpedia.org/resource/Jeu_de_deck-building","http://www.w3.org/2000/01/rdf-schema#label","Deckbuilding"
"http://fr.dbpedia.org/resource/Jeu_de_deck-building","http://www.w3.org/2000/01/rdf-schema#comment","Le deck-building, parfois traduit en construction de pioche ou de paquet, est une mécanique de jeu de société, et en particulier de jeu de cartes, où les joueurs commencent avec les mêmes cartes puis construisent leur paquet au cours de la partie."
"http://fr.dbpedia.org/resource/Jeu_de_deck-building","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Deck-Building"
"http://fr.dbpedia.org/resource/Jeu_de_deck-building","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0zwkfmn"
"http://fr.dbpedia.org/resource/Jeu_de_deck-building","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juego_de_construcción_de_mazos"
"http://fr.dbpedia.org/resource/Jeu_de_deck-building","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15804899"
"http://fr.dbpedia.org/resource/Jeu_de_deck-building","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Deckbuilding"
"http://fr.dbpedia.org/resource/Jeu_de_deck-building","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Jogo_de_construção_de_baralho"
"http://fr.dbpedia.org/resource/Jeu_de_deck-building","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Deck-building"
"http://fr.dbpedia.org/resource/Jeu_de_deck-building","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/牌組構築遊戲"
"http://fr.dbpedia.org/resource/Jeu_de_deck-building","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Deck-building_game"
"http://fr.dbpedia.org/resource/Jeu_de_deck-building","http://dbpedia.org/ontology/wikiPageID",13361576
"http://fr.dbpedia.org/resource/Jeu_de_deck-building","http://dbpedia.org/ontology/wikiPageRevisionID",188090828
"http://fr.dbpedia.org/resource/Jeu_de_deck-building","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo"
"http://fr.dbpedia.org/resource/Jeu_de_deck-building","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aeon's_End"
"http://fr.dbpedia.org/resource/Jeu_de_deck-building","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harry_Potter_(série_de_films)"
"http://fr.dbpedia.org/resource/Jeu_de_deck-building","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fantasy"
"http://fr.dbpedia.org/resource/Jeu_de_deck-building","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dice_Forge"
"http://fr.dbpedia.org/resource/Jeu_de_deck-building","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_cartes_spécifique"
