"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_africain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_africain","http://www.w3.org/2000/01/rdf-schema#label","Jeu africain"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_africain","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:African_games"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_africain","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Категория:Африканын_элдик_оюндары"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_africain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8225797"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_africain","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:الألعاب_الأفريقية"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_africain","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Afrikaj_ludoj"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_africain","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Игры_народов_Африки"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_africain","http://dbpedia.org/ontology/wikiPageID",2468823
"http://fr.dbpedia.org/resource/Catégorie:Jeu_africain","http://dbpedia.org/ontology/wikiPageRevisionID",95879217
"http://fr.dbpedia.org/resource/Catégorie:Jeu_africain","http://www.w3.org/2004/02/skos/core#prefLabel","Jeu africain"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_africain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_africain","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Jeu_africain?oldid=95879217&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_africain","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Culture_en_Afrique"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_africain","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Jeu_par_origine_géographique"
