"subject","predicate","object"
"http://fr.dbpedia.org/resource/Accident_domestique_de_l'enfant","http://www.w3.org/2000/01/rdf-schema#label","Accident domestique de l'enfant"
"http://fr.dbpedia.org/resource/Accident_domestique_de_l'enfant","http://www.w3.org/2000/01/rdf-schema#comment","Les accidents domestiques de l'enfant sont les accidents qui surviennent à domicile ou aux abords du domicile chez les enfants de 0 à 14 ans ; avec les accidents de la vie courante, s'ajoutent les accidents scolaires, de sports et de loisirs. Sont exclus de ces définitions : les traumatismes intentionnels (agressions, maltraitance...), les accidents de la circulation routière, et les accidents liés à des éléments ou catastrophes naturelles."
"http://fr.dbpedia.org/resource/Accident_domestique_de_l'enfant","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56318145"
"http://fr.dbpedia.org/resource/Accident_domestique_de_l'enfant","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f40hv8z3"
"http://fr.dbpedia.org/resource/Accident_domestique_de_l'enfant","http://dbpedia.org/ontology/wikiPageID",11486022
"http://fr.dbpedia.org/resource/Accident_domestique_de_l'enfant","http://dbpedia.org/ontology/wikiPageRevisionID",174782313
"http://fr.dbpedia.org/resource/Accident_domestique_de_l'enfant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceinture_de_sécurité"
"http://fr.dbpedia.org/resource/Accident_domestique_de_l'enfant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accident_de_vélo"
"http://fr.dbpedia.org/resource/Accident_domestique_de_l'enfant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électroménager"
"http://fr.dbpedia.org/resource/Accident_domestique_de_l'enfant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jambe"
"http://fr.dbpedia.org/resource/Accident_domestique_de_l'enfant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mélanome"
"http://fr.dbpedia.org/resource/Accident_domestique_de_l'enfant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Propreté"
"http://fr.dbpedia.org/resource/Accident_domestique_de_l'enfant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pauvreté"
"http://fr.dbpedia.org/resource/Accident_domestique_de_l'enfant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prévention"
"http://fr.dbpedia.org/resource/Accident_domestique_de_l'enfant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escalier"
"http://fr.dbpedia.org/resource/Accident_domestique_de_l'enfant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noyade"
"http://fr.dbpedia.org/resource/Accident_domestique_de_l'enfant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Table_à_langer"
"http://fr.dbpedia.org/resource/Accident_domestique_de_l'enfant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coup_de_soleil"
"http://fr.dbpedia.org/resource/Accident_domestique_de_l'enfant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prise_électrique"
"http://fr.dbpedia.org/resource/Accident_domestique_de_l'enfant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accident_de_la_vie_courante"
"http://fr.dbpedia.org/resource/Accident_domestique_de_l'enfant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poêle_(cuisine)"
"http://fr.dbpedia.org/resource/Accident_domestique_de_l'enfant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Automobile"
"http://fr.dbpedia.org/resource/Accident_domestique_de_l'enfant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soleil"
"http://fr.dbpedia.org/resource/Accident_domestique_de_l'enfant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bricolage"
"http://fr.dbpedia.org/resource/Accident_domestique_de_l'enfant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Four"
"http://fr.dbpedia.org/resource/Accident_domestique_de_l'enfant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_économique_européenne"
"http://fr.dbpedia.org/resource/Accident_domestique_de_l'enfant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brûlure"
"http://fr.dbpedia.org/resource/Accident_domestique_de_l'enfant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fer_à_repasser"
"http://fr.dbpedia.org/resource/Accident_domestique_de_l'enfant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crème_solaire"
"http://fr.dbpedia.org/resource/Accident_domestique_de_l'enfant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_santé_et_de_la_recherche_médicale"
"http://fr.dbpedia.org/resource/Accident_domestique_de_l'enfant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Enfant"
"http://fr.dbpedia.org/resource/Accident_domestique_de_l'enfant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chute_(traumatologie)"
