"subject","predicate","object"
"http://fr.dbpedia.org/resource/Boulevard_Béliveau","http://www.w3.org/2000/01/rdf-schema#label","Boulevard Béliveau"
"http://fr.dbpedia.org/resource/Boulevard_Béliveau","http://www.w3.org/2000/01/rdf-schema#comment","Le boulevard Béliveau est une artère de la ville de Longueuil sur la Rive-Sud de Montréal."
"http://fr.dbpedia.org/resource/Boulevard_Béliveau","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1ts3f739"
"http://fr.dbpedia.org/resource/Boulevard_Béliveau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q90283703"
"http://fr.dbpedia.org/resource/Boulevard_Béliveau","http://dbpedia.org/ontology/wikiPageID",13251279
"http://fr.dbpedia.org/resource/Boulevard_Béliveau","http://dbpedia.org/ontology/wikiPageRevisionID",182594902
"http://fr.dbpedia.org/resource/Boulevard_Béliveau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rue_dans_l'agglomération_de_Longueuil"
"http://fr.dbpedia.org/resource/Boulevard_Béliveau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Hubert_(Longueuil)"
"http://fr.dbpedia.org/resource/Boulevard_Béliveau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rive-Sud_de_Montréal"
"http://fr.dbpedia.org/resource/Boulevard_Béliveau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Longueuil"
"http://fr.dbpedia.org/resource/Boulevard_Béliveau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Béliveau"
"http://fr.dbpedia.org/resource/Boulevard_Béliveau","http://dbpedia.org/ontology/wikiPageLength",1474
"http://fr.dbpedia.org/resource/Boulevard_Béliveau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rue_dans_l'agglomération_de_Longueuil"
"http://fr.dbpedia.org/resource/Boulevard_Béliveau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Boulevard_Béliveau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Boulevard_Béliveau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Boulevard_Béliveau","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Boulevard_Béliveau?oldid=182594902&ns=0"
"http://fr.dbpedia.org/resource/Boulevard_Béliveau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Boulevard_Béliveau"
"http://fr.dbpedia.org/resource/Boulevard_Béliveau","http://dbpedia.org/ontology/namedAfter","http://www.wikidata.org/entity/Q13534349"
"http://fr.dbpedia.org/resource/Boulevard_Béliveau","http://dbpedia.org/ontology/abstract","Le boulevard Béliveau est une artère de la ville de Longueuil sur la Rive-Sud de Montréal."
"http://fr.dbpedia.org/resource/Boulevard_Béliveau","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Longueuil"
"http://fr.dbpedia.org/resource/Boulevard_Béliveau","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Canada"
