"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Enfoirés_au_Grand_Rex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Enfoirés_au_Grand_Rex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Enfoirés_au_Grand_Rex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Les_Enfoirés_au_Grand_Rex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Les_Enfoirés_au_Grand_Rex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Enfoirés_au_Grand_Rex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Les_Enfoirés_au_Grand_Rex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Les_Enfoirés_au_Grand_Rex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Enfoirés_au_Grand_Rex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Les_Enfoirés_au_Grand_Rex","http://www.w3.org/2000/01/rdf-schema#label","Les Enfoirés au Grand Rex"
"http://fr.dbpedia.org/resource/Les_Enfoirés_au_Grand_Rex","http://www.w3.org/2000/01/rdf-schema#comment","Les Enfoirés au Grand Rex est le quatrième album tiré de la soirée des Enfoirés, sorti en 1994."
"http://fr.dbpedia.org/resource/Les_Enfoirés_au_Grand_Rex","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/8d54aaed-0e52-3e6d-834a-b1dcb4e29e91"
"http://fr.dbpedia.org/resource/Les_Enfoirés_au_Grand_Rex","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120s2397"
"http://fr.dbpedia.org/resource/Les_Enfoirés_au_Grand_Rex","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3232413"
"http://fr.dbpedia.org/resource/Les_Enfoirés_au_Grand_Rex","http://dbpedia.org/ontology/wikiPageID",3102264
"http://fr.dbpedia.org/resource/Les_Enfoirés_au_Grand_Rex","http://dbpedia.org/ontology/wikiPageRevisionID",190043370
"http://fr.dbpedia.org/resource/Les_Enfoirés_au_Grand_Rex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Grand_Rex"
"http://fr.dbpedia.org/resource/Les_Enfoirés_au_Grand_Rex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_Gall"
"http://fr.dbpedia.org/resource/Les_Enfoirés_au_Grand_Rex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coluche"
"http://fr.dbpedia.org/resource/Les_Enfoirés_au_Grand_Rex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ella,_elle_l'a"
"http://fr.dbpedia.org/resource/Les_Enfoirés_au_Grand_Rex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuelle_Béart"
