"subject","predicate","object"
"http://fr.dbpedia.org/resource/Troglodyte_à_poitrine_blanche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Troglodyte_à_poitrine_blanche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Troglodyte_à_poitrine_blanche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Troglodyte_à_poitrine_blanche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Troglodyte_à_poitrine_blanche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Troglodyte_à_poitrine_blanche","http://www.w3.org/2000/01/rdf-schema#label","Cargolet pitblanc"
"http://fr.dbpedia.org/resource/Troglodyte_à_poitrine_blanche","http://www.w3.org/2000/01/rdf-schema#label","Henicorhina leucosticta"
"http://fr.dbpedia.org/resource/Troglodyte_à_poitrine_blanche","http://www.w3.org/2000/01/rdf-schema#label","White-breasted wood wren"
"http://fr.dbpedia.org/resource/Troglodyte_à_poitrine_blanche","http://www.w3.org/2000/01/rdf-schema#label","Troglodyte à poitrine blanche"
"http://fr.dbpedia.org/resource/Troglodyte_à_poitrine_blanche","http://www.w3.org/2000/01/rdf-schema#label","Henicorhina leucosticta"
"http://fr.dbpedia.org/resource/Troglodyte_à_poitrine_blanche","http://www.w3.org/2000/01/rdf-schema#label","Henicorhina leucosticta"
"http://fr.dbpedia.org/resource/Troglodyte_à_poitrine_blanche","http://www.w3.org/2000/01/rdf-schema#label","Waldzaunkönig"
"http://fr.dbpedia.org/resource/Troglodyte_à_poitrine_blanche","http://www.w3.org/2000/01/rdf-schema#comment","Henicorhina leucosticta Cet article est une ébauche concernant les oiseaux. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations du projet ornithologie. Henicorhina leucosticta Troglodyte à poitrine blanche Espèce Henicorhina leucosticta(Cabanis, 1847) Statut de conservation UICN LC : Préoccupation mineure Le Troglodyte à poitrine blanche (Henicorhina leucosticta) est une espèce d'oiseau de la famille des Troglodytidae. Son aire s'étend de l'est du Mexique au nord-ouest de l'Amazonie et le plateau des Guyanes."
"http://fr.dbpedia.org/resource/Troglodyte_à_poitrine_blanche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=98090"
"http://fr.dbpedia.org/resource/Troglodyte_à_poitrine_blanche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ebird.org/ebird/map/wbwwre1"
"http://fr.dbpedia.org/resource/Troglodyte_à_poitrine_blanche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2493958"
"http://fr.dbpedia.org/resource/Troglodyte_à_poitrine_blanche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/7613"
"http://fr.dbpedia.org/resource/Troglodyte_à_poitrine_blanche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=560407"
