"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rabioso_sol,_rabioso_cielo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Rabioso_sol,_rabioso_cielo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Rabioso_sol,_rabioso_cielo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Rabioso_sol,_rabioso_cielo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rabioso_sol,_rabioso_cielo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Rabioso_sol,_rabioso_cielo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Rabioso_sol,_rabioso_cielo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Rabioso_sol,_rabioso_cielo","http://www.w3.org/2000/01/rdf-schema#label","Яростное солнце, яростное небо"
"http://fr.dbpedia.org/resource/Rabioso_sol,_rabioso_cielo","http://www.w3.org/2000/01/rdf-schema#label","Raging Sun, Raging Sky"
"http://fr.dbpedia.org/resource/Rabioso_sol,_rabioso_cielo","http://www.w3.org/2000/01/rdf-schema#label","Rabioso sol, rabioso cielo"
"http://fr.dbpedia.org/resource/Rabioso_sol,_rabioso_cielo","http://www.w3.org/2000/01/rdf-schema#comment","Rabioso sol, rabioso cielo est un film mexicain du réalisateur Julián Hernández de 2008. Son titre anglais (américain) est Enraged Sun, Enraged Sky tandis que son titre anglais (Europe, festival) est Raging Sun, Raging Sky."
"http://fr.dbpedia.org/resource/Rabioso_sol,_rabioso_cielo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/400574/"
"http://fr.dbpedia.org/resource/Rabioso_sol,_rabioso_cielo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1149604"
"http://fr.dbpedia.org/resource/Rabioso_sol,_rabioso_cielo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film906402.html"
"http://fr.dbpedia.org/resource/Rabioso_sol,_rabioso_cielo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/60399"
"http://fr.dbpedia.org/resource/Rabioso_sol,_rabioso_cielo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v483822"
"http://fr.dbpedia.org/resource/Rabioso_sol,_rabioso_cielo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/4D83-7957-971F-8612-5E14-2"
