"subject","predicate","object"
"http://fr.dbpedia.org/resource/Andras_:_Book_of_Angels_Volume_28","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Andras_:_Book_of_Angels_Volume_28","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Andras_:_Book_of_Angels_Volume_28","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Andras_:_Book_of_Angels_Volume_28","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Andras_:_Book_of_Angels_Volume_28","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Andras_:_Book_of_Angels_Volume_28","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Andras_:_Book_of_Angels_Volume_28","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Andras_:_Book_of_Angels_Volume_28","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Andras_:_Book_of_Angels_Volume_28","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Andras_:_Book_of_Angels_Volume_28","http://www.w3.org/2000/01/rdf-schema#label","Andras : Book of Angels Volume 28"
"http://fr.dbpedia.org/resource/Andras_:_Book_of_Angels_Volume_28","http://www.w3.org/2000/01/rdf-schema#comment","Andras : Book of Angels Volume 28 est un album de compositions de John Zorn jouées par le Nova Express Quartet augmenté du percussionniste Cyro Baptista pour former le Nova Express Quintet."
"http://fr.dbpedia.org/resource/Andras_:_Book_of_Angels_Volume_28","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cnys745r"
"http://fr.dbpedia.org/resource/Andras_:_Book_of_Angels_Volume_28","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24652388"
"http://fr.dbpedia.org/resource/Andras_:_Book_of_Angels_Volume_28","http://dbpedia.org/ontology/wikiPageID",9954469
"http://fr.dbpedia.org/resource/Andras_:_Book_of_Angels_Volume_28","http://dbpedia.org/ontology/wikiPageRevisionID",125467686
"http://fr.dbpedia.org/resource/Andras_:_Book_of_Angels_Volume_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trevor_Dunn"
"http://fr.dbpedia.org/resource/Andras_:_Book_of_Angels_Volume_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Medeski,_Martin_and_Wood"
"http://fr.dbpedia.org/resource/Andras_:_Book_of_Angels_Volume_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2016"
"http://fr.dbpedia.org/resource/Andras_:_Book_of_Angels_Volume_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_John_Zorn"
"http://fr.dbpedia.org/resource/Andras_:_Book_of_Angels_Volume_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Zorn"
"http://fr.dbpedia.org/resource/Andras_:_Book_of_Angels_Volume_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tzadik"
"http://fr.dbpedia.org/resource/Andras_:_Book_of_Angels_Volume_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joey_Baron"
"http://fr.dbpedia.org/resource/Andras_:_Book_of_Angels_Volume_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Tzadik_Records"
"http://fr.dbpedia.org/resource/Andras_:_Book_of_Angels_Volume_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyro_Baptista"
"http://fr.dbpedia.org/resource/Andras_:_Book_of_Angels_Volume_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenny_Wollesen"
"http://fr.dbpedia.org/resource/Andras_:_Book_of_Angels_Volume_28","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tzadik.com/index.php%3Fcatalog=8343"
"http://fr.dbpedia.org/resource/Andras_:_Book_of_Angels_Volume_28","http://dbpedia.org/ontology/wikiPageLength",2038
"http://fr.dbpedia.org/resource/Andras_:_Book_of_Angels_Volume_28","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Tzadik_Records"
"http://fr.dbpedia.org/resource/Andras_:_Book_of_Angels_Volume_28","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_John_Zorn"
"http://fr.dbpedia.org/resource/Andras_:_Book_of_Angels_Volume_28","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2016"
"http://fr.dbpedia.org/resource/Andras_:_Book_of_Angels_Volume_28","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Andras_:_Book_of_Angels_Volume_28","http://xmlns.com/foaf/0.1/name","Andras : Book of Angels Volume 28"
"http://fr.dbpedia.org/resource/Andras_:_Book_of_Angels_Volume_28","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Andras_:_Book_of_Angels_Volume_28","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Andras_:_Book_of_Angels_Volume_28","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pistes"
"http://fr.dbpedia.org/resource/Andras_:_Book_of_Angels_Volume_28","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Andras_:_Book_of_Angels_Volume_28","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Andras_:_Book_of_Angels_Volume_28","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Andras_:_Book_of_Angels_Volume_28?oldid=125467686&ns=0"
"http://fr.dbpedia.org/resource/Andras_:_Book_of_Angels_Volume_28","http://fr.dbpedia.org/property/artiste","Nova Express Quintet"
"http://fr.dbpedia.org/resource/Andras_:_Book_of_Angels_Volume_28","http://fr.dbpedia.org/property/charte","album"
"http://fr.dbpedia.org/resource/Andras_:_Book_of_Angels_Volume_28","http://fr.dbpedia.org/property/compositeur","http://fr.dbpedia.org/resource/John_Zorn"
"http://fr.dbpedia.org/resource/Andras_:_Book_of_Angels_Volume_28","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/Tzadik"
"http://fr.dbpedia.org/resource/Andras_:_Book_of_Angels_Volume_28","http://fr.dbpedia.org/property/numero",4
