"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cherbourg_(canton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cherbourg_(canton)","http://www.w3.org/2000/01/rdf-schema#label","Cherbourg (canton)"
"http://fr.dbpedia.org/resource/Cherbourg_(canton)","http://www.w3.org/2000/01/rdf-schema#comment","Cherbourg est un canton canadien de l'Est du Québec situé dans la municipalité régionale de comté de La Matanie dans la région administrative du Bas-Saint-Laurent. Il est proclamé officiellement le 14 mai 1864. Il couvre une superficie de 26 700 hectares."
"http://fr.dbpedia.org/resource/Cherbourg_(canton)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Webfil-Cherbourg.wav"
"http://fr.dbpedia.org/resource/Cherbourg_(canton)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.toponymie.gouv.qc.ca/ct/ToposWeb/fiche.aspx?no_seq=12986"
"http://fr.dbpedia.org/resource/Cherbourg_(canton)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2962707"
"http://fr.dbpedia.org/resource/Cherbourg_(canton)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122j3mh0"
"http://fr.dbpedia.org/resource/Cherbourg_(canton)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/316944205"
"http://fr.dbpedia.org/resource/Cherbourg_(canton)","http://dbpedia.org/ontology/wikiPageID",4061397
"http://fr.dbpedia.org/resource/Cherbourg_(canton)","http://dbpedia.org/ontology/wikiPageRevisionID",159503530
"http://fr.dbpedia.org/resource/Cherbourg_(canton)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Jean-de-Cherbourg"
"http://fr.dbpedia.org/resource/Cherbourg_(canton)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:La_Matanie"
"http://fr.dbpedia.org/resource/Cherbourg_(canton)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_régionale_de_comté"
"http://fr.dbpedia.org/resource/Cherbourg_(canton)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bas-Saint-Laurent"
"http://fr.dbpedia.org/resource/Cherbourg_(canton)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cherbourg-Octeville"
"http://fr.dbpedia.org/resource/Cherbourg_(canton)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basse-Normandie"
"http://fr.dbpedia.org/resource/Cherbourg_(canton)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_administrative_du_Québec"
"http://fr.dbpedia.org/resource/Cherbourg_(canton)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_québécois"
"http://fr.dbpedia.org/resource/Cherbourg_(canton)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manche_(département)"
"http://fr.dbpedia.org/resource/Cherbourg_(canton)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Cherbourg_(canton)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_et_territoires_du_Canada"
"http://fr.dbpedia.org/resource/Cherbourg_(canton)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Canton_québécois"
"http://fr.dbpedia.org/resource/Cherbourg_(canton)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Cherbourg_(canton)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Cherbourg_(canton)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Matanie"
"http://fr.dbpedia.org/resource/Cherbourg_(canton)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_(Canada)"
"http://fr.dbpedia.org/resource/Cherbourg_(canton)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Bas-Saint-Laurent"
"http://fr.dbpedia.org/resource/Cherbourg_(canton)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mrnf.gouv.qc.ca/publications/foncier/arpentage/cantons.pdf"
"http://fr.dbpedia.org/resource/Cherbourg_(canton)","http://dbpedia.org/ontology/wikiPageLength",2037
"http://fr.dbpedia.org/resource/Cherbourg_(canton)","http://www.georss.org/georss/point","48.883330555556 -67.1"
"http://fr.dbpedia.org/resource/Cherbourg_(canton)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:La_Matanie"
"http://fr.dbpedia.org/resource/Cherbourg_(canton)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Bas-Saint-Laurent"
"http://fr.dbpedia.org/resource/Cherbourg_(canton)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Canton_québécois"
"http://fr.dbpedia.org/resource/Cherbourg_(canton)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cherbourg_(canton)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Canton_québécois"
"http://fr.dbpedia.org/resource/Cherbourg_(canton)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_géographie"
"http://fr.dbpedia.org/resource/Cherbourg_(canton)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Cherbourg_(canton)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Cherbourg_(canton)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Québec"
"http://fr.dbpedia.org/resource/Cherbourg_(canton)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Cherbourg_(canton)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Cherbourg_(canton)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cherbourg_(canton)?oldid=159503530&ns=0"
"http://fr.dbpedia.org/resource/Cherbourg_(canton)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.8833
"http://fr.dbpedia.org/resource/Cherbourg_(canton)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-67.1
"http://fr.dbpedia.org/resource/Cherbourg_(canton)","http://fr.dbpedia.org/property/carte","Bas-Saint-Laurent/Québec/Canada"
"http://fr.dbpedia.org/resource/Cherbourg_(canton)","http://fr.dbpedia.org/property/code",1864-05-14
"http://fr.dbpedia.org/resource/Cherbourg_(canton)","http://fr.dbpedia.org/property/code",1968-12-05
"http://fr.dbpedia.org/resource/Cherbourg_(canton)","http://fr.dbpedia.org/property/couleur","e1e1e1"
"http://fr.dbpedia.org/resource/Cherbourg_(canton)","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/La_Matanie"
"http://fr.dbpedia.org/resource/Cherbourg_(canton)","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Canton_québécois"
"http://fr.dbpedia.org/resource/Cherbourg_(canton)","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Bas-Saint-Laurent"
"http://fr.dbpedia.org/resource/Cherbourg_(canton)","http://fr.dbpedia.org/property/nom","Cherbourg"
"http://fr.dbpedia.org/resource/Cherbourg_(canton)","http://fr.dbpedia.org/property/nomDeCode","Officialisation"
"http://fr.dbpedia.org/resource/Cherbourg_(canton)","http://fr.dbpedia.org/property/nomDeCode","Proclamation"
"http://fr.dbpedia.org/resource/Cherbourg_(canton)","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Provinces_et_territoires_du_Canada"
"http://fr.dbpedia.org/resource/Cherbourg_(canton)","http://fr.dbpedia.org/property/nomDeDivision","Type"
"http://fr.dbpedia.org/resource/Cherbourg_(canton)","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Municipalité_régionale_de_comté"
"http://fr.dbpedia.org/resource/Cherbourg_(canton)","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Région_administrative_du_Québec"
"http://fr.dbpedia.org/resource/Cherbourg_(canton)","http://fr.dbpedia.org/property/pays","Canada"
"http://fr.dbpedia.org/resource/Cherbourg_(canton)","http://fr.dbpedia.org/property/superficie",267
"http://fr.dbpedia.org/resource/Cherbourg_(canton)","http://fr.dbpedia.org/property/divers","http://fr.dbpedia.org/resource/Saint-Jean-de-Cherbourg"
"http://fr.dbpedia.org/resource/Cherbourg_(canton)","http://fr.dbpedia.org/property/nomDivers","Municipalité"
"http://fr.dbpedia.org/resource/Cherbourg_(canton)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cherbourg_(canton)"
"http://fr.dbpedia.org/resource/Cherbourg_(canton)","http://dbpedia.org/ontology/namedAfter","http://www.wikidata.org/entity/Q3667188"
"http://fr.dbpedia.org/resource/Cherbourg_(canton)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-67.099998474121 48.883331298828)"
"http://fr.dbpedia.org/resource/Cherbourg_(canton)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-67.099998474121 48.883331298828)"
"http://fr.dbpedia.org/resource/Cherbourg_(canton)","http://dbpedia.org/ontology/areaTotal","267"
"http://fr.dbpedia.org/resource/Cherbourg_(canton)","http://dbpedia.org/ontology/abstract","Cherbourg est un canton canadien de l'Est du Québec situé dans la municipalité régionale de comté de La Matanie dans la région administrative du Bas-Saint-Laurent. Il est proclamé officiellement le 14 mai 1864. Il couvre une superficie de 26 700 hectares."
"http://fr.dbpedia.org/resource/Cherbourg_(canton)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/La_Matanie"
"http://fr.dbpedia.org/resource/Cherbourg_(canton)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Canada"
