"subject","predicate","object"
"http://fr.dbpedia.org/resource/2018_en_sport_hippique","http://www.w3.org/2000/01/rdf-schema#label","2018 en sport hippique"
"http://fr.dbpedia.org/resource/2018_en_sport_hippique","http://www.w3.org/2000/01/rdf-schema#comment","Chronologie du sport hippique 
* 2017 en sport hippique - 2018 en sport hippique - 2019 en sport hippique Cet article résume les faits marquants de l'année 2018 dans le monde du sport hippique."
"http://fr.dbpedia.org/resource/2018_en_sport_hippique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q106767139"
"http://fr.dbpedia.org/resource/2018_en_sport_hippique","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:2018_in_equestrian_sports"
"http://fr.dbpedia.org/resource/2018_en_sport_hippique","http://dbpedia.org/ontology/wikiPageID",14085109
"http://fr.dbpedia.org/resource/2018_en_sport_hippique","http://dbpedia.org/ontology/wikiPageRevisionID",191043752
"http://fr.dbpedia.org/resource/2018_en_sport_hippique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lockinge_Stakes"
"http://fr.dbpedia.org/resource/2018_en_sport_hippique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mickaël_Barzalona"
"http://fr.dbpedia.org/resource/2018_en_sport_hippique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/St._Leger_Stakes"
"http://fr.dbpedia.org/resource/2018_en_sport_hippique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/St._Leger_irlandais"
"http://fr.dbpedia.org/resource/2018_en_sport_hippique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_guinées_Stakes"
"http://fr.dbpedia.org/resource/2018_en_sport_hippique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_guinées_irlandaises"
"http://fr.dbpedia.org/resource/2018_en_sport_hippique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oaks_d'Irlande"
"http://fr.dbpedia.org/resource/2018_en_sport_hippique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oaks_d'Epsom"
"http://fr.dbpedia.org/resource/2018_en_sport_hippique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paralympiatravet"
"http://fr.dbpedia.org/resource/2018_en_sport_hippique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_européen_des_3_ans"
"http://fr.dbpedia.org/resource/2018_en_sport_hippique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_européen"
"http://fr.dbpedia.org/resource/2018_en_sport_hippique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_de_Paris_(course_de_plat)"
"http://fr.dbpedia.org/resource/2018_en_sport_hippique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goodwood_Cup"
"http://fr.dbpedia.org/resource/2018_en_sport_hippique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haydock_Sprint_Cup"
"http://fr.dbpedia.org/resource/2018_en_sport_hippique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jag_de_Bellouet"
"http://fr.dbpedia.org/resource/2018_en_sport_hippique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_de_Diane"
"http://fr.dbpedia.org/resource/2018_en_sport_hippique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hasili"
"http://fr.dbpedia.org/resource/2018_en_sport_hippique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_de_Cornulier"
"http://fr.dbpedia.org/resource/2018_en_sport_hippique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jockey_Club_Gold_Cup"
"http://fr.dbpedia.org/resource/2018_en_sport_hippique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mémorial_Ulf_Thoresen"
"http://fr.dbpedia.org/resource/2018_en_sport_hippique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sun_Chariot_Stakes"
"http://fr.dbpedia.org/resource/2018_en_sport_hippique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_de_Vincennes"
"http://fr.dbpedia.org/resource/2018_en_sport_hippique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_des_Élites"
"http://fr.dbpedia.org/resource/2018_en_sport_hippique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pegasus_World_Cup"
